"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_universitaire_de_recherche","http://www.w3.org/2000/01/rdf-schema#label","École universitaire de recherche"
"http://fr.dbpedia.org/resource/École_universitaire_de_recherche","http://www.w3.org/2000/01/rdf-schema#comment","En France, une école universitaire de recherche (EUR) est un type de composante d'une université créé par la convention du 14 février 2017 entre l'État et l'Agence nationale de la recherche (ANR) relative au Programme d'investissements d'avenir (PIA). Associant les établissements d’enseignement supérieur et les organismes de recherche, les écoles universitaires de recherche « comportent une forte dimension internationale et entretiennent dans la mesure du possible des liens étroits avec les acteurs économiques »."
"http://fr.dbpedia.org/resource/École_universitaire_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11n5d4z8nt"
"http://fr.dbpedia.org/resource/École_universitaire_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104764814"
"http://fr.dbpedia.org/resource/École_universitaire_de_recherche","http://dbpedia.org/ontology/wikiPageID",13851709
"http://fr.dbpedia.org/resource/École_universitaire_de_recherche","http://dbpedia.org/ontology/wikiPageRevisionID",191304123
"http://fr.dbpedia.org/resource/École_universitaire_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/École_universitaire_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Aix-Marseille"
"http://fr.dbpedia.org/resource/École_universitaire_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_recherches_interdisciplinaires"
"http://fr.dbpedia.org/resource/École_universitaire_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bretagne-Occidentale"
"http://fr.dbpedia.org/resource/École_universitaire_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PSE_-_École_d'économie_de_Paris"
"http://fr.dbpedia.org/resource/École_universitaire_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/École_universitaire_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Investissements_d'avenir"
"http://fr.dbpedia.org/resource/École_universitaire_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Mans"
"http://fr.dbpedia.org/resource/École_universitaire_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Côte-d'Azur"
"http://fr.dbpedia.org/resource/École_universitaire_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Angers"
"http://fr.dbpedia.org/resource/École_universitaire_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lyon"
"http://fr.dbpedia.org/resource/École_universitaire_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_universitaire_de_recherche_Artec"
"http://fr.dbpedia.org/resource/École_universitaire_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon_Université"
"http://fr.dbpedia.org/resource/École_universitaire_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labex"
"http://fr.dbpedia.org/resource/École_universitaire_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Saclay"
"http://fr.dbpedia.org/resource/École_universitaire_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Sorbonne-Paris-Nord"
"http://fr.dbpedia.org/resource/École_universitaire_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne_Université"
"http://fr.dbpedia.org/resource/École_universitaire_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)"
"http://fr.dbpedia.org/resource/École_universitaire_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris_Lumières"
"http://fr.dbpedia.org/resource/École_universitaire_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_doctorat_(France)"
"http://fr.dbpedia.org/resource/École_universitaire_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur_(France)"
"http://fr.dbpedia.org/resource/École_universitaire_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_de_la_recherche"
"http://fr.dbpedia.org/resource/École_universitaire_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_polytechnique_de_Paris"
"http://fr.dbpedia.org/resource/École_universitaire_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_en_France"
"http://fr.dbpedia.org/resource/École_universitaire_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graduate_school"
"http://fr.dbpedia.org/resource/École_universitaire_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur_en_France"
"http://fr.dbpedia.org/resource/École_universitaire_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_fédérale_de_Toulouse-Midi-Pyrénées"
"http://fr.dbpedia.org/resource/École_universitaire_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_d'économie_et_de_gestion_d'Aix-Marseille"
"http://fr.dbpedia.org/resource/École_universitaire_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Paris_(2019)"
"http://fr.dbpedia.org/resource/École_universitaire_de_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Bourgogne_-_Franche-Comté"
