"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérodrome_de_Benbecula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Benbecula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Benbecula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Benbecula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aérodrome_de_Benbecula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Benbecula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Benbecula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Benbecula","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome de Benbecula"
"http://fr.dbpedia.org/resource/Aérodrome_de_Benbecula","http://www.w3.org/2000/01/rdf-schema#label","Benbecula Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Benbecula","http://www.w3.org/2000/01/rdf-schema#label","Бенбекула (аеропорт)"
"http://fr.dbpedia.org/resource/Aérodrome_de_Benbecula","http://www.w3.org/2000/01/rdf-schema#label","Бенбекьюла (аэропорт)"
"http://fr.dbpedia.org/resource/Aérodrome_de_Benbecula","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Benbecula (code IATA : BEB • code OACI : EGPL) est un aérodrome situé sur l'île de Benbecula, dans les Hébrides extérieures, en Écosse. Il est installé près du village de Balivanich (Baile a’ Mhanaich en gaélique), au nord de l'île. Il s'agit de l'un des trois aérodromes commerciaux de l'archipel des Hébrides extérieures. Son gestionnaire est la société Highlands & Islands Airports Limited (HIAL)."
"http://fr.dbpedia.org/resource/Aérodrome_de_Benbecula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Benbecula_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Benbecula","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_بنبکولا"
"http://fr.dbpedia.org/resource/Aérodrome_de_Benbecula","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Benbecula_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Benbecula","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бенбекула_(аеропорт)"
"http://fr.dbpedia.org/resource/Aérodrome_de_Benbecula","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Benbecula_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Benbecula","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08xq_n"
