"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:BE-VLI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:BE-VLI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:BE-VLI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:BE-VLI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:BE-VLI","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrom:BE-VLI"
"http://fr.dbpedia.org/resource/Modèle:BE-VLI","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Patrôon:BE-VLI"
"http://fr.dbpedia.org/resource/Modèle:BE-VLI","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Vorlage:BE-VLI"
"http://fr.dbpedia.org/resource/Modèle:BE-VLI","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:BE-VLI"
"http://fr.dbpedia.org/resource/Modèle:BE-VLI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8149650"
"http://fr.dbpedia.org/resource/Modèle:BE-VLI","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:BE-VLI"
"http://fr.dbpedia.org/resource/Modèle:BE-VLI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:BE-VLI"
"http://fr.dbpedia.org/resource/Modèle:BE-VLI","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:BE-VLI"
"http://fr.dbpedia.org/resource/Modèle:BE-VLI","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:BE-VLI"
"http://fr.dbpedia.org/resource/Modèle:BE-VLI","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:BE-VLI"
"http://fr.dbpedia.org/resource/Modèle:BE-VLI","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:BE-VLI"
"http://fr.dbpedia.org/resource/Modèle:BE-VLI","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:BE-VLI"
"http://fr.dbpedia.org/resource/Modèle:BE-VLI","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:BE-VLI"
"http://fr.dbpedia.org/resource/Modèle:BE-VLI","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:BE-VLI"
"http://fr.dbpedia.org/resource/Modèle:BE-VLI","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:Provënz_Limburg_(B)"
"http://fr.dbpedia.org/resource/Modèle:BE-VLI","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:BE-VLI"
"http://fr.dbpedia.org/resource/Modèle:BE-VLI","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:BE-VLI"
"http://fr.dbpedia.org/resource/Modèle:BE-VLI","http://dbpedia.org/ontology/wikiPageID",1073398
"http://fr.dbpedia.org/resource/Modèle:BE-VLI","http://dbpedia.org/ontology/wikiPageRevisionID",188811874
"http://fr.dbpedia.org/resource/Modèle:BE-VLI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aide_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:BE-VLI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tri1"
"http://fr.dbpedia.org/resource/Modèle:BE-VLI","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:BE-VLI?oldid=188811874&ns=10"
