"subject","predicate","object"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://www.w3.org/2000/01/rdf-schema#label","Orientación (Prison Break)"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://www.w3.org/2000/01/rdf-schema#label","Survivre (épisode de Prison Break)"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://www.w3.org/2000/01/rdf-schema#comment","Survivre est le quarante-cinquième épisode du feuilleton télévisé Prison Break, c'est le premier épisode de la troisième saison dont les 17 premières minutes étaient disponibles avant sa sortie officielle. ""Orientación"" (le titre original) est un mot espagnol voulant dire Orientation (dans ce cas, il signifie plutôt Visite Guidée)."
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0994491"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orientación_(Prison_Break)"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Orientación"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1467931"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x8mnl"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zsarolási_hadjárat"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Orientación_(Prison_Break)"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageID",1977153
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageRevisionID",176425375
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Tancredi"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faf_Larage"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Vance"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Burrows"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Scheuring"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama_(ville)"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Bellick"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Eau_et_le_Feu"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas_le_temps"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jodi_Lyn_O'Keefe"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sona_(épisode_de_Prison_Break)"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Prison_Break"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_de_Prison_Break"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épisode_de_Prison_Break"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_Break"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Bagwell"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Wisdom"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Sucre"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_juin"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Hooks"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danay_García"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuilleton_télévisé"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_de_Prison_Break"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Scofield"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Mahone"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fox.com/prisonbreak/recaps/recap_301.htm"
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageLength",3927
"http://fr.dbpedia.org/resource/Survivre_(épisode_de_Prison_Break)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épisode_de_Prison_Break"
