"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Vertou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Vertou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Vertou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Vertou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Vertou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Vertou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Vertou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Vertou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Vertou","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Vertou"
"http://fr.dbpedia.org/resource/Bataille_de_Vertou","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Vertou se déroule du 26 au 31 août 1793 lors de la première guerre de Vendée."
"http://fr.dbpedia.org/resource/Bataille_de_Vertou","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bitka_kod_Vertoua"
"http://fr.dbpedia.org/resource/Bataille_de_Vertou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1npl48"
"http://fr.dbpedia.org/resource/Bataille_de_Vertou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2890309"
"http://fr.dbpedia.org/resource/Bataille_de_Vertou","http://dbpedia.org/ontology/wikiPageID",6777172
"http://fr.dbpedia.org/resource/Bataille_de_Vertou","http://dbpedia.org/ontology/wikiPageRevisionID",182556076
"http://fr.dbpedia.org/resource/Bataille_de_Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vertou"
"http://fr.dbpedia.org/resource/Bataille_de_Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Gabory"
