"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","Aigle (Vaud)"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","Aigle VD"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","Aigle"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","艾格勒"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","Aigle"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","Aigle"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","Aigle"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","Эгль"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2000/01/rdf-schema#label","Aigle"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2000/01/rdf-schema#comment","Aigle est une ville suisse du canton de Vaud située dans le district d'Aigle, dont elle est le chef-lieu. Grâce à sa position de carrefour entre plaine et montagne, elle est au cœur d'un maillage ferroviaire et routier."
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aigle"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002276.php"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1085267"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Eihel-Aigle.wav"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/110660992296273"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에이글"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02md8j"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aigle_VD"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Aigle"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Aigle"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Âgllo"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيغل_(سويسرا)"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אגל"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7285042/"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اگل،_سوئیس"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/d09a3f20-8eca-4f00-bfd3-7d81f0951ee1"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aigle"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Aigle"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aigle_(gemeente)"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էգլ"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aigle_(Vaud)"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aigle_(kaupunki)"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1684831"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aigle"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aigle"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aigle"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aigle_(munisipyo)"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aigle"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aigle,_Elveția"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Aigle"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aigle"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Aigle"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144399300"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aigle"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Aigle_VD"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艾格勒"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aigle"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Aigle"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43195"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Aigle"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aigle"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93098520"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Aigle"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aigle_VD"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aigle"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Aigle"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035114134/id"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Егъл"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Егль"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Aigle"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Aigle_(Vaud)"
"http://fr.dbpedia.org/resource/Aigle_(Vaud)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эгль"
