"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse_par_genre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse_par_genre","http://www.w3.org/2000/01/rdf-schema#label","Littérature suisse par genre"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19640229"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse_par_genre","http://dbpedia.org/ontology/wikiPageID",8839999
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse_par_genre","http://dbpedia.org/ontology/wikiPageRevisionID",141899297
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse_par_genre","http://www.w3.org/2004/02/skos/core#prefLabel","Littérature suisse par genre"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse_par_genre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse_par_genre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Littérature_suisse_par_genre?oldid=141899297&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse_par_genre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_par_genre_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse_par_genre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_suisse"
