"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Schmucke"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Schmucke est un personnage de La Comédie humaine d'Honoré de Balzac. Il apparaît principalement dans Le Cousin Pons. D'origine allemande (on ne connaît pas sa date de naissance), il arrive à Paris en 1814. Il a été maître de chapelle du margrave d'Anspach, et, en 1818, il est choisi par la comtesse de Granville (femme du juge Granville) pour enseigner le piano à ses deux filles : Marie-Eugénie et Marie-Angélique. Dans Splendeurs et misères des courtisanes, il donne aussi des leçons de piano à Lydie, fille de Peyrade."
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dw2wb"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3568249"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://dbpedia.org/ontology/wikiPageID",4339292
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://dbpedia.org/ontology/wikiPageRevisionID",139592159
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_allemand"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Pons"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Gaudissart"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_d'Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Comédie_humaine"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyrade"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_Cibot"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cousin_Pons"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Angélique_de_Vandenesse"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Splendeurs_et_misères_des_courtisanes"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_Grandville"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_Camusot"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Alexandre_de_Brandebourg-Ansbach-Bayreuth"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Cousin_Pons"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_fille_d'Ève"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Eugénie_du_Tillet"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://dbpedia.org/ontology/wikiPageLength",2945
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Le_Cousin_Pons"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_allemand"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_d'Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://xmlns.com/foaf/0.1/name","Wilhelm Schmucke"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wilhelm_Schmucke?oldid=139592159&ns=0"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://fr.dbpedia.org/property/nom","Wilhelm Schmucke"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://fr.dbpedia.org/property/charteCouleur","roman"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://fr.dbpedia.org/property/entourage","http://fr.dbpedia.org/resource/Marie-Angélique_de_Vandenesse"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://fr.dbpedia.org/property/entourage","http://fr.dbpedia.org/resource/Félix_Gaudissart"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://fr.dbpedia.org/property/entourage","http://fr.dbpedia.org/resource/Madame_Cibot"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://fr.dbpedia.org/property/entourage","http://fr.dbpedia.org/resource/Sylvain_Pons"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://fr.dbpedia.org/property/entourage","http://fr.dbpedia.org/resource/Marie-Eugénie_du_Tillet"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://fr.dbpedia.org/property/entourage","http://fr.dbpedia.org/resource/Juge_Camusot"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://fr.dbpedia.org/property/oeuvre","http://fr.dbpedia.org/resource/La_Comédie_humaine"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://fr.dbpedia.org/property/sexe","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://fr.dbpedia.org/property/ennemi","http://fr.dbpedia.org/resource/Juge_Camusot"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://fr.dbpedia.org/property/caractéristique","Pianiste et compositeur"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://fr.dbpedia.org/property/roman","http://fr.dbpedia.org/resource/Le_Cousin_Pons"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://fr.dbpedia.org/property/roman","http://fr.dbpedia.org/resource/Une_fille_d'Ève"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wilhelm_Schmucke"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://dbpedia.org/ontology/feature",""
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://dbpedia.org/ontology/feature","Pianiste et compositeur"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://dbpedia.org/ontology/abstract","Wilhelm Schmucke est un personnage de La Comédie humaine d'Honoré de Balzac. Il apparaît principalement dans Le Cousin Pons. D'origine allemande (on ne connaît pas sa date de naissance), il arrive à Paris en 1814. Il a été maître de chapelle du margrave d'Anspach, et, en 1818, il est choisi par la comtesse de Granville (femme du juge Granville) pour enseigner le piano à ses deux filles : Marie-Eugénie et Marie-Angélique. Dans Splendeurs et misères des courtisanes, il donne aussi des leçons de piano à Lydie, fille de Peyrade. Fidèle ami de avec lequel il cohabite en bonne intelligence, il réussit, malgré ses modestes revenus, à cuisiner des plats appétissants lorsque Pons n'est plus invité par sa famille, les Camusot de Marville. Dans Une fille d'Ève, il vole au secours de son ancienne élève affreusement endettée, (Marie-Angélique de Vandenesse) et il signe des billets à ordre pour son compte. En 1836, il est installé avec Pons rue de Normandie ; on les surnomme les deux « casse-noisette ». Il arrive à amadouer la portière, . En 1841 après le deuxième affront essuyé par son ami Pons dans sa famille Camusot de Marville, il s'empresse de compenser ce malheur en emmenant son ami faire une promenade qui se révèle finalement fatale. Pons tombe malade. Schmucke le soigne comme une nourrice, mais l'état de Pons ne fait qu'empirer. À la mort de Pons, et face à la rapacité des Camusot, Schmucke suit le conseil de Félix Gaudissart et il transige avec la famille. Mais il est bientôt frappé de congestion à la lecture d'une assignation que lui fait Fraisier, l'avocat des Camusot, et il meurt dix jours après. On l'enterre aux côtés de son ami Pons au cimetière du père Lachaise."
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://dbpedia.org/ontology/work",""
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://dbpedia.org/ontology/work","La Comédie humaine"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://dbpedia.org/ontology/enemy","http://fr.dbpedia.org/resource/Juge_Camusot"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://dbpedia.org/ontology/friend","http://fr.dbpedia.org/resource/Marie-Angélique_de_Vandenesse"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://dbpedia.org/ontology/friend","http://fr.dbpedia.org/resource/Madame_Cibot"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://dbpedia.org/ontology/friend","http://fr.dbpedia.org/resource/Félix_Gaudissart"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://dbpedia.org/ontology/friend","http://fr.dbpedia.org/resource/Sylvain_Pons"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://dbpedia.org/ontology/friend","http://fr.dbpedia.org/resource/Juge_Camusot"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://dbpedia.org/ontology/friend","http://fr.dbpedia.org/resource/Marie-Eugénie_du_Tillet"
"http://fr.dbpedia.org/resource/Wilhelm_Schmucke","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Allemand"
