"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tyne_and_Wear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tyne_and_Wear","http://www.w3.org/2000/01/rdf-schema#label","Tyne and Wear"
"http://fr.dbpedia.org/resource/Catégorie:Tyne_and_Wear","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tyne_and_Wear"
"http://fr.dbpedia.org/resource/Catégorie:Tyne_and_Wear","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Тайн_і_Уір"
"http://fr.dbpedia.org/resource/Catégorie:Tyne_and_Wear","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тайн-енд-Вір"
"http://fr.dbpedia.org/resource/Catégorie:Tyne_and_Wear","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:타인_위어주"
"http://fr.dbpedia.org/resource/Catégorie:Tyne_and_Wear","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Tyne_ha_Wear"
"http://fr.dbpedia.org/resource/Catégorie:Tyne_and_Wear","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Tyne_a_Wear"
"http://fr.dbpedia.org/resource/Catégorie:Tyne_and_Wear","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Tyne_and_Wear"
"http://fr.dbpedia.org/resource/Catégorie:Tyne_and_Wear","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Тайн_энд_Уир"
"http://fr.dbpedia.org/resource/Catégorie:Tyne_and_Wear","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Tyne_and_Wear"
"http://fr.dbpedia.org/resource/Catégorie:Tyne_and_Wear","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Tyne_as_Wear"
"http://fr.dbpedia.org/resource/Catégorie:Tyne_and_Wear","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Tyne_and_Wear"
"http://fr.dbpedia.org/resource/Catégorie:Tyne_and_Wear","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тайн-энд-Уир"
"http://fr.dbpedia.org/resource/Catégorie:Tyne_and_Wear","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tyne_and_Wear"
"http://fr.dbpedia.org/resource/Catégorie:Tyne_and_Wear","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tyne_and_Wear"
"http://fr.dbpedia.org/resource/Catégorie:Tyne_and_Wear","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8877681"
"http://fr.dbpedia.org/resource/Catégorie:Tyne_and_Wear","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاين_و_وير"
"http://fr.dbpedia.org/resource/Catégorie:Tyne_and_Wear","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Tyne_an_Wear"
"http://fr.dbpedia.org/resource/Catégorie:Tyne_and_Wear","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tyne_ve_Wear"
"http://fr.dbpedia.org/resource/Catégorie:Tyne_and_Wear","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tyne_and_Wear"
"http://fr.dbpedia.org/resource/Catégorie:Tyne_and_Wear","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:タイン・アンド・ウィア"
"http://fr.dbpedia.org/resource/Catégorie:Tyne_and_Wear","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Tyne_and_Wear"
"http://fr.dbpedia.org/resource/Catégorie:Tyne_and_Wear","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Tyne_and_Wear"
"http://fr.dbpedia.org/resource/Catégorie:Tyne_and_Wear","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Tyne_and_Wear"
"http://fr.dbpedia.org/resource/Catégorie:Tyne_and_Wear","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tyne_and_Wear"
"http://fr.dbpedia.org/resource/Catégorie:Tyne_and_Wear","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Tyne_eta_Wear"
"http://fr.dbpedia.org/resource/Catégorie:Tyne_and_Wear","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tyne_and_Wear"
"http://fr.dbpedia.org/resource/Catégorie:Tyne_and_Wear","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاین_و_ور"
"http://fr.dbpedia.org/resource/Catégorie:Tyne_and_Wear","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:泰恩-威爾郡"
"http://fr.dbpedia.org/resource/Catégorie:Tyne_and_Wear","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tyne_and_Wear"
"http://fr.dbpedia.org/resource/Catégorie:Tyne_and_Wear","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Tyne_and_Wear"
"http://fr.dbpedia.org/resource/Catégorie:Tyne_and_Wear","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Tyne_i_Wear"
"http://fr.dbpedia.org/resource/Catégorie:Tyne_and_Wear","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Tyne_and_Wear"
"http://fr.dbpedia.org/resource/Catégorie:Tyne_and_Wear","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Тайн_и_Уиър"
"http://fr.dbpedia.org/resource/Catégorie:Tyne_and_Wear","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Tyne_and_Wear"
"http://fr.dbpedia.org/resource/Catégorie:Tyne_and_Wear","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Tyne_and_Wear"
