"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_législative_de_1791-1792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_législative_de_1791-1792","http://www.w3.org/2000/01/rdf-schema#label","Membre de l'Assemblée législative de 1791-1792"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_législative_de_1791-1792","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Representatives_to_the_Legislative_Assembly_(1791-1792)"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_législative_de_1791-1792","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8472814"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_législative_de_1791-1792","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Assembly_(France)"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_législative_de_1791-1792","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Депутаты_Законодательного_собрания_Франции_(1791—1792)"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_législative_de_1791-1792","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Członkowie_Legislatywy_1791–1792"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_législative_de_1791-1792","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:国民立法议会成员"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_législative_de_1791-1792","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Representatives_to_the_Legislative_Assembly_(1791-1792)"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_législative_de_1791-1792","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Gesetzgebenden_Nationalversammlung"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_législative_de_1791-1792","http://dbpedia.org/ontology/wikiPageID",798682
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_législative_de_1791-1792","http://dbpedia.org/ontology/wikiPageRevisionID",169736192
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_législative_de_1791-1792","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Révolution_française)"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_législative_de_1791-1792","http://www.w3.org/2004/02/skos/core#prefLabel","Membre de l'Assemblée législative de 1791-1792"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_législative_de_1791-1792","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_législative_de_1791-1792","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_législative_de_1791-1792","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_de_l'Assemblée_législative_de_1791-1792?oldid=169736192&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_législative_de_1791-1792","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_législative_de_1791-1792","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_français_par_régime"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_législative_de_1791-1792","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Assemblée_législative_de_1791-1792"
