"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morten_W._Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Morten_W._Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Morten_W._Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morten_W._Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16278103"
"http://fr.dbpedia.org/resource/Morten_W._Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Morten_W._Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Morten_W._Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Morten_W._Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Morten_W._Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Morten_W._Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Morten_W._Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Morten_W._Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Morten_W._Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SquashPlayer"
"http://fr.dbpedia.org/resource/Morten_W._Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Morten_W._Sørensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Morten_W._Sørensen","http://www.w3.org/2000/01/rdf-schema#label","Morten W. Sørensen"
"http://fr.dbpedia.org/resource/Morten_W._Sørensen","http://www.w3.org/2000/01/rdf-schema#label","مورتن دبليو. سورينسن"
"http://fr.dbpedia.org/resource/Morten_W._Sørensen","http://www.w3.org/2000/01/rdf-schema#label","Morten W. Sørensen"
"http://fr.dbpedia.org/resource/Morten_W._Sørensen","http://www.w3.org/2000/01/rdf-schema#comment","Morten W. Sørensen (connu aussi sous le nom de Morten Wiegandt Sørensen ou Morten Trap Sørensen), né le 1er mai 1979 à Copenhague, est un joueur professionnel de squash représentant le Danemark. Il atteint en juin 2005 la 91e place mondiale sur le circuit international, son meilleur classement. Il est champion du Danemark à quatre reprises."
"http://fr.dbpedia.org/resource/Morten_W._Sørensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.squashinfo.com/players/225"
"http://fr.dbpedia.org/resource/Morten_W._Sørensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Morten_W_Sørensen"
"http://fr.dbpedia.org/resource/Morten_W._Sørensen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morten_W._Sørensen"
"http://fr.dbpedia.org/resource/Morten_W._Sørensen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Morten_W._Sørensen"
"http://fr.dbpedia.org/resource/Morten_W._Sørensen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hp0v8"
"http://fr.dbpedia.org/resource/Morten_W._Sørensen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Morten_W_Sørensen"
"http://fr.dbpedia.org/resource/Morten_W._Sørensen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مورتن_دبليو._سورينسن"
"http://fr.dbpedia.org/resource/Morten_W._Sørensen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Morten_W._Sørensen"
"http://fr.dbpedia.org/resource/Morten_W._Sørensen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12327756"
"http://fr.dbpedia.org/resource/Morten_W._Sørensen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Morten_W._Sørensen","http://dbpedia.org/ontology/wikiPageID",11697157
"http://fr.dbpedia.org/resource/Morten_W._Sørensen","http://dbpedia.org/ontology/wikiPageRevisionID",168187632
"http://fr.dbpedia.org/resource/Morten_W._Sørensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Danemark_de_squash"
"http://fr.dbpedia.org/resource/Morten_W._Sørensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Copenhague"
"http://fr.dbpedia.org/resource/Morten_W._Sørensen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
