"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://www.w3.org/2000/01/rdf-schema#label","马来西亚武装部队"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://www.w3.org/2000/01/rdf-schema#label","Lực lượng Vũ trang Malaysia"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://www.w3.org/2000/01/rdf-schema#label","القوات المسلحة الماليزية"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://www.w3.org/2000/01/rdf-schema#label","Forces armées malaisiennes"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://www.w3.org/2000/01/rdf-schema#comment","Les Forces armées malaisiennes sont officiellement dénommées en anglais Malaysian Armed Forces (MAF) ou en malais Angkatan Tentera Malaysia (ATM). Elles se composent de trois branches distinctes : 
* Royal Malaysian Navy (RMN, en malais : Tentera Laut Diraja Malaysia - TLDM) 
* Malaysian Army (en malais : Tentera Darat Malaysia - TDM) 
* Royal Malaysian Air Force (RMAF, en malais : Tentera Udara Diraja Malaysia - TUDM) Elles sont actuellement placées sous les ordres du général Tan Sri Dato' Sri Abdul Aziz bin Zainal."
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Malaysian-Armed-Forces"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8605_7913"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Military-of-Malaysia"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Malaysias_forsvar"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_of_Malaysia"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98931204"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Forças_Armadas_da_Malásia"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マレーシア軍"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Malajzia_hadereje"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กองทัพมาเลเซีย"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მალაიზიის_შეიარაღებული_ძალები"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Angkatan_Tentara_Malaysia"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Збройні_сили_Малайзії"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04txl"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lực_lượng_Vũ_trang_Malaysia"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Streitkräfte_Malaysias"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01183671n"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malesian_asevoimat"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malaysian_Armed_Forces"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вооружённые_силы_Малайзии"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Angkatan_Tentera_Malaysia"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Malezya_Silahlı_Kuvvetleri"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மலேசிய_பாதுகாப்பு_படைகள்"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Malaizijos_karinės_pajėgos"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马来西亚武装部队"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124519504"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیروهای_مسلح_مالزی"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1073939"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القوات_المسلحة_الماليزية"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://dbpedia.org/ontology/wikiPageID",3379814
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://dbpedia.org/ontology/wikiPageRevisionID",186929288
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RPG-7"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Malaysian_soldiers.jpg"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_des_Nations_unies_au_Népal"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_des_Nations_unies_au_Soudan"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_des_Nations_unies_au_Liberia"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_des_Nations_unies_au_Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance-roquettes"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_népalaise"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TUDM_FA-18D_Hornets.jpg"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_somalienne"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_international_de_recherche_sur_la_paix_de_Stockholm"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:D-1TOC_Carat.jpg"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_de_l'armée_malaisienne"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Scorpène"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Istana_Negara_KL_2007_004.jpg"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MANPADS"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_de_Sabah"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timor_oriental"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_guerre_civile_libérienne"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapier"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_internationale_d'assistance_et_de_sécurité"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PT-91_Twardy"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defense_Service_Asia"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_intérimaire_de_sécurité_des_Nations_unies_pour_Abiyé"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_SH-3_Sea_King"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Forces_armées_malaisiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exocet_(missile)"
