"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_Hériot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_Hériot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_Hériot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_Hériot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_Hériot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_Hériot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_Hériot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_Hériot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_Hériot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_Hériot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_Hériot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_Hériot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_Hériot","http://www.w3.org/2000/01/rdf-schema#label","Auguste Hériot"
"http://fr.dbpedia.org/resource/Auguste_Hériot","http://www.w3.org/2000/01/rdf-schema#comment","Charles Auguste Hériot, né à Essoyes le 2 mars 1826 et mort à Paris le 28 mars 1879, est un homme d'affaires français."
"http://fr.dbpedia.org/resource/Auguste_Hériot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Auguste_Hériot"
"http://fr.dbpedia.org/resource/Auguste_Hériot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229cwcq"
"http://fr.dbpedia.org/resource/Auguste_Hériot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2871230"
"http://fr.dbpedia.org/resource/Auguste_Hériot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Auguste_Hériot"
"http://fr.dbpedia.org/resource/Auguste_Hériot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Auguste_Hériot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Essoyes"
"http://fr.dbpedia.org/resource/Auguste_Hériot","http://dbpedia.org/ontology/wikiPageID",404643
"http://fr.dbpedia.org/resource/Auguste_Hériot","http://dbpedia.org/ontology/wikiPageRevisionID",189077143
"http://fr.dbpedia.org/resource/Auguste_Hériot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_Bonheur_des_Dames"
"http://fr.dbpedia.org/resource/Auguste_Hériot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_français"
"http://fr.dbpedia.org/resource/Auguste_Hériot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1826"
"http://fr.dbpedia.org/resource/Auguste_Hériot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Essoyes"
"http://fr.dbpedia.org/resource/Auguste_Hériot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1879"
"http://fr.dbpedia.org/resource/Auguste_Hériot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Auguste_Hériot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Zola"
"http://fr.dbpedia.org/resource/Auguste_Hériot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
