"subject","predicate","object"
"http://fr.dbpedia.org/resource/Impôt_de_solidarité_nationale","http://www.w3.org/2000/01/rdf-schema#label","Impôt de solidarité nationale"
"http://fr.dbpedia.org/resource/Impôt_de_solidarité_nationale","http://www.w3.org/2000/01/rdf-schema#comment","En France, l'impôt de solidarité nationale fut un prélèvement sur le capital créé temporairement en 1945."
"http://fr.dbpedia.org/resource/Impôt_de_solidarité_nationale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gc9ghlr0"
"http://fr.dbpedia.org/resource/Impôt_de_solidarité_nationale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56316897"
"http://fr.dbpedia.org/resource/Impôt_de_solidarité_nationale","http://dbpedia.org/ontology/wikiPageID",11188469
"http://fr.dbpedia.org/resource/Impôt_de_solidarité_nationale","http://dbpedia.org/ontology/wikiPageRevisionID",190672282
"http://fr.dbpedia.org/resource/Impôt_de_solidarité_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnance_en_droit_constitutionnel_français"
"http://fr.dbpedia.org/resource/Impôt_de_solidarité_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_impôt_français"
"http://fr.dbpedia.org/resource/Impôt_de_solidarité_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_(droit)"
"http://fr.dbpedia.org/resource/Impôt_de_solidarité_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fiscalité"
"http://fr.dbpedia.org/resource/Impôt_de_solidarité_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'enregistrement_(1801_-_1948)"
"http://fr.dbpedia.org/resource/Impôt_de_solidarité_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementale"
"http://fr.dbpedia.org/resource/Impôt_de_solidarité_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_noir"
"http://fr.dbpedia.org/resource/Impôt_de_solidarité_nationale","http://dbpedia.org/ontology/wikiPageLength",1369
"http://fr.dbpedia.org/resource/Impôt_de_solidarité_nationale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fiscalité"
"http://fr.dbpedia.org/resource/Impôt_de_solidarité_nationale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_impôt_français"
"http://fr.dbpedia.org/resource/Impôt_de_solidarité_nationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Impôt_de_solidarité_nationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Impôt_de_solidarité_nationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Taxes_exceptionnelles_en_France"
"http://fr.dbpedia.org/resource/Impôt_de_solidarité_nationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Impôt_de_solidarité_nationale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Impôt_de_solidarité_nationale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Impôt_de_solidarité_nationale?oldid=190672282&ns=0"
"http://fr.dbpedia.org/resource/Impôt_de_solidarité_nationale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Impôt_de_solidarité_nationale"
"http://fr.dbpedia.org/resource/Impôt_de_solidarité_nationale","http://dbpedia.org/ontology/abstract","En France, l'impôt de solidarité nationale fut un prélèvement sur le capital créé temporairement en 1945."
