"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_québécois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_québécois","http://www.w3.org/2000/01/rdf-schema#label","Pilote automobile québécois"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_québécois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31867244"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_québécois","http://dbpedia.org/ontology/wikiPageID",1106517
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_québécois","http://dbpedia.org/ontology/wikiPageRevisionID",177287839
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_québécois","http://www.w3.org/2004/02/skos/core#prefLabel","Pilote automobile québécois"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_québécois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sport"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_québécois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pilote_automobile_québécois?oldid=177287839&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_québécois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_canadien"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_québécois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_québécois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_québécoise"
