"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://www.w3.org/2000/01/rdf-schema#label","TP-47"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://www.w3.org/2000/01/rdf-schema#label","Tornion Pallo -47"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://www.w3.org/2000/01/rdf-schema#label","Tornion Pallo 47"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://www.w3.org/2000/01/rdf-schema#label","Tornion Pallo -47"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://www.w3.org/2000/01/rdf-schema#comment","Le Tornion Pallo 47 (TP-47) est un club de football finlandais basé à Tornio."
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tornion_Pallo_–47"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tornion_Pallo_–47"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/TP-47_Tornio"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tornion_Pallo_-47"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トルニオン・パロ47"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TP-47"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/TP-47_Tornio"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tornion_Pallo_-47"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://www.w3.org/2002/07/owl#sameAs","http://urn.fi/URN:NBN:fi:au:cn:51035A"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1817924"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06kq87"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tornion_Pallo_-47"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://dbpedia.org/ontology/wikiPageID",358562
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://dbpedia.org/ontology/wikiPageRevisionID",123164642
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_football"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tornio"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pohjan"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1947"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Finlande"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tornio"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_football"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tp47.com/"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://dbpedia.org/ontology/wikiPageLength",1657
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tornio"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Finlande"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1947"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://xmlns.com/foaf/0.1/name","TP-47"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://xmlns.com/foaf/0.1/name","Tornion Pallo 47"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fi"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tornion_Pallo_47?oldid=123164642&ns=0"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://fr.dbpedia.org/property/nom","TP-47"
"http://fr.dbpedia.org/resource/Tornion_Pallo_47","http://fr.dbpedia.org/property/body","FF0000"
