"subject","predicate","object"
"http://fr.dbpedia.org/resource/Darling","http://www.w3.org/2000/01/rdf-schema#label","Дарлінг"
"http://fr.dbpedia.org/resource/Darling","http://www.w3.org/2000/01/rdf-schema#label","ダーリン"
"http://fr.dbpedia.org/resource/Darling","http://www.w3.org/2000/01/rdf-schema#label","Darling"
"http://fr.dbpedia.org/resource/Darling","http://www.w3.org/2000/01/rdf-schema#label","Darling"
"http://fr.dbpedia.org/resource/Darling","http://www.w3.org/2000/01/rdf-schema#label","Дарлинг"
"http://fr.dbpedia.org/resource/Darling","http://www.w3.org/2000/01/rdf-schema#label","Darling"
"http://fr.dbpedia.org/resource/Darling","http://www.w3.org/2000/01/rdf-schema#label","Darling"
"http://fr.dbpedia.org/resource/Darling","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Darling"
"http://fr.dbpedia.org/resource/Darling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darling"
"http://fr.dbpedia.org/resource/Darling","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Darling"
"http://fr.dbpedia.org/resource/Darling","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Darling"
"http://fr.dbpedia.org/resource/Darling","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Darling"
"http://fr.dbpedia.org/resource/Darling","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дарлінг"
"http://fr.dbpedia.org/resource/Darling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q247146"
"http://fr.dbpedia.org/resource/Darling","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Darling"
"http://fr.dbpedia.org/resource/Darling","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Darling"
"http://fr.dbpedia.org/resource/Darling","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Darling_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Darling","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Irog"
"http://fr.dbpedia.org/resource/Darling","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Darling"
"http://fr.dbpedia.org/resource/Darling","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дарлінг_(значэнні)"
"http://fr.dbpedia.org/resource/Darling","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/달링"
"http://fr.dbpedia.org/resource/Darling","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дарлинг"
"http://fr.dbpedia.org/resource/Darling","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Darling"
"http://fr.dbpedia.org/resource/Darling","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Darling"
"http://fr.dbpedia.org/resource/Darling","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダーリン"
"http://fr.dbpedia.org/resource/Darling","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דרלינג"
"http://fr.dbpedia.org/resource/Darling","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Darling"
"http://fr.dbpedia.org/resource/Darling","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Darling"
"http://fr.dbpedia.org/resource/Darling","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Darling"
"http://fr.dbpedia.org/resource/Darling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Darling"
"http://fr.dbpedia.org/resource/Darling","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Darling"
"http://fr.dbpedia.org/resource/Darling","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/డార్లింగ్"
"http://fr.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageID",1968592
"http://fr.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageRevisionID",189178131
"http://fr.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Teulé"
"http://fr.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kana_Nishino"
"http://fr.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Darling"
"http://fr.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Darling"
"http://fr.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Darling_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yui_Horie"
"http://fr.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free/Libre_Open_Source_Software"
"http://fr.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alistair_Darling"
"http://fr.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Harvey"
"http://fr.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Darling"
"http://fr.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Christie"
"http://fr.dbpedia.org/resource/Darling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Darling"
