"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_du_Clos_Lucé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_du_Clos_Lucé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_du_Clos_Lucé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_du_Clos_Lucé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_du_Clos_Lucé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_du_Clos_Lucé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_du_Clos_Lucé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_du_Clos_Lucé","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Clos-Lucé"
"http://fr.dbpedia.org/resource/Château_du_Clos_Lucé","http://www.w3.org/2000/01/rdf-schema#label","كلو لوسي"
"http://fr.dbpedia.org/resource/Château_du_Clos_Lucé","http://www.w3.org/2000/01/rdf-schema#label","Clos Lucé"
"http://fr.dbpedia.org/resource/Château_du_Clos_Lucé","http://www.w3.org/2000/01/rdf-schema#label","Château du Clos Lucé"
"http://fr.dbpedia.org/resource/Château_du_Clos_Lucé","http://www.w3.org/2000/01/rdf-schema#label","Clos Lucé"
"http://fr.dbpedia.org/resource/Château_du_Clos_Lucé","http://www.w3.org/2000/01/rdf-schema#label","クロ・リュセ城"
"http://fr.dbpedia.org/resource/Château_du_Clos_Lucé","http://www.w3.org/2000/01/rdf-schema#label","Schloss Le Clos Lucé"
"http://fr.dbpedia.org/resource/Château_du_Clos_Lucé","http://www.w3.org/2000/01/rdf-schema#label","Kastell Clos Lucé"
"http://fr.dbpedia.org/resource/Château_du_Clos_Lucé","http://www.w3.org/2000/01/rdf-schema#label","Clos Lucé"
"http://fr.dbpedia.org/resource/Château_du_Clos_Lucé","http://www.w3.org/2000/01/rdf-schema#comment","La résidence du Clos Lucé, appelée autrefois le manoir du Cloux, est une demeure située en France, au cœur du Val de Loire, dans le centre-ville d'Amboise. Originellement conçu en 1471 comme un ancien fief relevant du château d'Amboise, il passe entre plusieurs mains avant d'être acheté par Charles VIII et de devenir une résidence d’été des rois de France. Il gardera cette fonction jusqu'en 1516 où François Ier le met à la disposition de Léonard de Vinci, qui y vivra trois ans, jusqu'à sa mort le 2 mai 1519."
"http://fr.dbpedia.org/resource/Château_du_Clos_Lucé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manoir_du_Clos_Lucé"
"http://fr.dbpedia.org/resource/Château_du_Clos_Lucé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/3663689"
"http://fr.dbpedia.org/resource/Château_du_Clos_Lucé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2288_2890"
"http://fr.dbpedia.org/resource/Château_du_Clos_Lucé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/closluce.chateaudu"
"http://fr.dbpedia.org/resource/Château_du_Clos_Lucé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00097504"
"http://fr.dbpedia.org/resource/Château_du_Clos_Lucé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/closluce"
"http://fr.dbpedia.org/resource/Château_du_Clos_Lucé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1122731"
"http://fr.dbpedia.org/resource/Château_du_Clos_Lucé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кло-Люсе"
"http://fr.dbpedia.org/resource/Château_du_Clos_Lucé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Clos_Lucé"
"http://fr.dbpedia.org/resource/Château_du_Clos_Lucé","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97064900"
"http://fr.dbpedia.org/resource/Château_du_Clos_Lucé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clos_Lucé"
"http://fr.dbpedia.org/resource/Château_du_Clos_Lucé","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Le_Clos_Lucé"
"http://fr.dbpedia.org/resource/Château_du_Clos_Lucé","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κάστρο_του_Κλο-Λυσέ"
