"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_du_Perchoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Théâtre_du_Perchoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Théâtre_du_Perchoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Théâtre_du_Perchoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Théâtre_du_Perchoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Théâtre_du_Perchoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théâtre_du_Perchoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Théâtre_du_Perchoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Théâtre_du_Perchoir","http://www.w3.org/2000/01/rdf-schema#label","Théâtre du Perchoir"
"http://fr.dbpedia.org/resource/Théâtre_du_Perchoir","http://www.w3.org/2000/01/rdf-schema#comment","Le Perchoir ou théâtre du Perchoir est une salle de spectacles parisienne située 43, rue du Faubourg-Montmartre (9e arr.), aujourd'hui disparue."
"http://fr.dbpedia.org/resource/Théâtre_du_Perchoir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97366128"
"http://fr.dbpedia.org/resource/Théâtre_du_Perchoir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ft8y5rcm"
"http://fr.dbpedia.org/resource/Théâtre_du_Perchoir","http://dbpedia.org/ontology/wikiPageID",13207259
"http://fr.dbpedia.org/resource/Théâtre_du_Perchoir","http://dbpedia.org/ontology/wikiPageRevisionID",179615837
"http://fr.dbpedia.org/resource/Théâtre_du_Perchoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Faubourg-Montmartre"
"http://fr.dbpedia.org/resource/Théâtre_du_Perchoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël-Noël"
"http://fr.dbpedia.org/resource/Théâtre_du_Perchoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Dorin"
"http://fr.dbpedia.org/resource/Théâtre_du_Perchoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Boyer_(chansonnier)"
"http://fr.dbpedia.org/resource/Théâtre_du_Perchoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gir"
"http://fr.dbpedia.org/resource/Théâtre_du_Perchoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Louis_Pothier"
"http://fr.dbpedia.org/resource/Théâtre_du_Perchoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gabriello"
"http://fr.dbpedia.org/resource/Théâtre_du_Perchoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloé_Vidiane"
"http://fr.dbpedia.org/resource/Théâtre_du_Perchoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Dubas"
