"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio_SRL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio_SRL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio_SRL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio_SRL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio_SRL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26026151"
"http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio_SRL","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Commentaire_biblio_SRL"
"http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio_SRL","http://dbpedia.org/ontology/wikiPageID",6427439
"http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio_SRL","http://dbpedia.org/ontology/wikiPageRevisionID",147941157
"http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio_SRL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio_SRL","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Commentaire_biblio_SRL?oldid=147941157&ns=10"
