"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famines_soviétiques","http://www.w3.org/2000/01/rdf-schema#label","Famines soviétiques"
"http://fr.dbpedia.org/resource/Famines_soviétiques","http://www.w3.org/2000/01/rdf-schema#comment","L’URSS a notamment connu trois grandes vagues de famines appelées famine soviétique : 
* la famine soviétique de 1921-1922 comprenant: 
* la famine de 1919-1922 au Kazakhstan ; 
* les famines soviétiques de 1931-1933 comprenant : 
* le Holodomor en Ukraine ; 
* la famine soviétique de 1946-1947."
"http://fr.dbpedia.org/resource/Famines_soviétiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19956872"
"http://fr.dbpedia.org/resource/Famines_soviétiques","http://dbpedia.org/ontology/wikiPageID",8516485
"http://fr.dbpedia.org/resource/Famines_soviétiques","http://dbpedia.org/ontology/wikiPageRevisionID",188966042
"http://fr.dbpedia.org/resource/Famines_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Famines_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_planifiée"
"http://fr.dbpedia.org/resource/Famines_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déportation"
"http://fr.dbpedia.org/resource/Famines_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Guerre_patriotique"
"http://fr.dbpedia.org/resource/Famines_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famine_de_1919-1922_au_Kazakhstan"
"http://fr.dbpedia.org/resource/Famines_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécheresse"
"http://fr.dbpedia.org/resource/Famines_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_russe"
"http://fr.dbpedia.org/resource/Famines_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famines_soviétiques_de_1931-1933"
"http://fr.dbpedia.org/resource/Famines_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famine_en_Europe"
"http://fr.dbpedia.org/resource/Famines_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Famines_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyssenkisme"
"http://fr.dbpedia.org/resource/Famines_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famine_soviétique_de_1921-1922"
"http://fr.dbpedia.org/resource/Famines_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famine_soviétique_de_1946-1947"
