"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Hautes-Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Hautes-Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Lac dans les Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Hautes-Pyrénées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lakes_of_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Hautes-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lakes_of_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Hautes-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hồ_ở_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Hautes-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10161117"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Hautes-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lakes_of_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageID",2777075
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageRevisionID",178354457
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Hautes-Pyrénées","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_lacs_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Hautes-Pyrénées","http://www.w3.org/2004/02/skos/core#prefLabel","Lac dans les Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Hautes-Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Hautes-Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Hautes-Pyrénées","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lac_dans_les_Hautes-Pyrénées?oldid=178354457&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Hautes-Pyrénées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lac_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Hautes-Pyrénées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lac_des_Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Hautes-Pyrénées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Hautes-Pyrénées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lac_en_France_par_département"
