"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Porpác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Porpác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Porpác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Porpác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Porpác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Porpác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Porpác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Porpác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Porpác","http://www.w3.org/2000/01/rdf-schema#label","Gare de Porpác"
"http://fr.dbpedia.org/resource/Gare_de_Porpác","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Porpác (en hongrois : Porpác vasútállomás) est une halte ferroviaire hongroise, située à Porpác."
"http://fr.dbpedia.org/resource/Gare_de_Porpác","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Porpác_vasútállomás"
"http://fr.dbpedia.org/resource/Gare_de_Porpác","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxfyvb7g"
"http://fr.dbpedia.org/resource/Gare_de_Porpác","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21876837"
"http://fr.dbpedia.org/resource/Gare_de_Porpác","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3046206/"
"http://fr.dbpedia.org/resource/Gare_de_Porpác","http://dbpedia.org/ontology/wikiPageID",9846425
"http://fr.dbpedia.org/resource/Gare_de_Porpác","http://dbpedia.org/ontology/wikiPageRevisionID",141414352
"http://fr.dbpedia.org/resource/Gare_de_Porpác","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Localité_(Hongrie)"
"http://fr.dbpedia.org/resource/Gare_de_Porpác","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Gare_de_Porpác","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Gare_de_Porpác","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_comitat_de_Vas"
"http://fr.dbpedia.org/resource/Gare_de_Porpác","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_de_la_ligne_16_(Hongrie)"
"http://fr.dbpedia.org/resource/Gare_de_Porpác","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_de_la_ligne_20_(Hongrie)"
"http://fr.dbpedia.org/resource/Gare_de_Porpác","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
