"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hurons-Wendats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hurons-Wendats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Hurons-Wendats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Hurons-Wendats","http://www.w3.org/2000/01/rdf-schema#label","ワイアンドット族"
"http://fr.dbpedia.org/resource/Hurons-Wendats","http://www.w3.org/2000/01/rdf-schema#label","شعب وايندوت"
"http://fr.dbpedia.org/resource/Hurons-Wendats","http://www.w3.org/2000/01/rdf-schema#label","Hurons-Wendats"
"http://fr.dbpedia.org/resource/Hurons-Wendats","http://www.w3.org/2000/01/rdf-schema#label","Huroni"
"http://fr.dbpedia.org/resource/Hurons-Wendats","http://www.w3.org/2000/01/rdf-schema#label","Wyandot people"
"http://fr.dbpedia.org/resource/Hurons-Wendats","http://www.w3.org/2000/01/rdf-schema#label","Huron herria"
"http://fr.dbpedia.org/resource/Hurons-Wendats","http://www.w3.org/2000/01/rdf-schema#label","Hurons"
"http://fr.dbpedia.org/resource/Hurons-Wendats","http://www.w3.org/2000/01/rdf-schema#label","Гуроны"
"http://fr.dbpedia.org/resource/Hurons-Wendats","http://www.w3.org/2000/01/rdf-schema#label","Uroni"
"http://fr.dbpedia.org/resource/Hurons-Wendats","http://www.w3.org/2000/01/rdf-schema#label","Wyandot"
"http://fr.dbpedia.org/resource/Hurons-Wendats","http://www.w3.org/2000/01/rdf-schema#comment","Les Hurons-Wendats sont une première nation amérindienne de famille linguistique iroquoienne, présents dans le sud de l’Ontario, au Canada, à l’arrivée des Européens au XVIIe siècle. Les orthographes Ouendat (nom) et ouendat/ouendate (adjectif) sont aussi utilisées. Lors du premier contact franco-wendat en 1609, les Hurons-Wendats étaient, d'après les premiers Européens entrant en contact avec eux, organisés en une confédération de cinq tribus ou peuplades distinctes : les Attignawantan, les Attignaenongnehac, les Arendaronon, les Tahontaenrat et les Ataronchronons."
"http://fr.dbpedia.org/resource/Hurons-Wendats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Huron-people"
"http://fr.dbpedia.org/resource/Hurons-Wendats","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/07565a.htm"
