"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anolis_cristatellus_cristatellus","http://www.w3.org/2000/01/rdf-schema#label","Anolis cristatellus cristatellus"
"http://fr.dbpedia.org/resource/Anolis_cristatellus_cristatellus","http://dbpedia.org/ontology/wikiPageID",7039937
"http://fr.dbpedia.org/resource/Anolis_cristatellus_cristatellus","http://dbpedia.org/ontology/wikiPageRevisionID",91726537
"http://fr.dbpedia.org/resource/Anolis_cristatellus_cristatellus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anolis_cristatellus_cristatellus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anolis_cristatellus"
"http://fr.dbpedia.org/resource/Anolis_cristatellus_cristatellus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Anolis_cristatellus_cristatellus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Anolis_cristatellus"
"http://fr.dbpedia.org/resource/Anolis_cristatellus_cristatellus","http://dbpedia.org/ontology/wikiPageLength",119
"http://fr.dbpedia.org/resource/Anolis_cristatellus_cristatellus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anolis_cristatellus_cristatellus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Anolis_cristatellus_cristatellus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anolis_cristatellus_cristatellus?oldid=91726537&ns=0"
"http://fr.dbpedia.org/resource/Anolis_cristatellus_cristatellus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anolis_cristatellus_cristatellus"
