"subject","predicate","object"
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/2000/01/rdf-schema#label","West Fargo, North Dakota"
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/2000/01/rdf-schema#label","ウェストファーゴ (ノースダコタ州)"
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/2000/01/rdf-schema#label","West Fargo"
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/2000/01/rdf-schema#label","West Fargo"
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/2000/01/rdf-schema#label","West Fargo (Ipar Dakota)"
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/2000/01/rdf-schema#label","West Fargo"
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/2000/01/rdf-schema#comment","West Fargo est une ville américaine située dans le comté de Cass, dans l'Est du Dakota du Nord, dans la banlieue ouest de Fargo (d'où sa désignation). La population de la ville s'élevait à 35 708 habitants en 2017 (soit la 5e ville de l’État), en très forte augmentation ces dernières années."
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1036321"
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1032733"
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2517005"
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/North_Dakota/Localities/W/West_Fargo/"
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/West-Fargo-ND"
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82125174"
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вест-Фарго_(Къилбаседа_Дакота)"
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146606224"
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/West_Fargo,_Gogledd_Dakota"
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ynlx"
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вест-Фарго_(Північна_Дакота)"
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/West_Fargo"
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/West_Fargo"
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1001721"
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويسانت_فارجو"
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/West_Fargo,_North_Dakota"
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/West_Fargo,_Dakota_dinò"
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/West_Fargo_(Ipar_Dakota)"
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/West_Fargo_(Dakota_del_Norte)"
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/West_Fargo,_North_Dakota"
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويست_فارغو"
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2078099"
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/West_Fargo,_North_Dakota"
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/West_Fargo"
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西法戈_(北达科他州)"
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/b5e4be56-72c8-4734-ae53-a0137c2b0bd0"
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/West_Fargo"
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/West_Fargo"
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وست_فارقو،_قوزئی_داکوتا"
"http://fr.dbpedia.org/resource/West_Fargo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/West_Fargo"
