"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://www.w3.org/2000/01/rdf-schema#label","Spartaco Fontano"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://www.w3.org/2000/01/rdf-schema#label","Spartaco Fontano"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://www.w3.org/2000/01/rdf-schema#label","Spartaco Fontanot"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://www.w3.org/2000/01/rdf-schema#comment","Spartaco Fontanot (1922-1944) fut l'un des résistants fusillés au fort du mont Valérien comme membre du groupe Manouchian. Il était italien, soldat volontaire de l'armée française de libération FTP-MOI. Son nom est l'un des dix qui figurent sur l'« affiche rouge » placardée par les Allemands pendant le procès des 23 du groupe Manouchian. Sa photographie y est accompagnée de la mention : « FONTANOT COMMUNISTE ITALIEN 12 ATTENTATS »."
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3492720"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spartaco_Fontano"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16535979f#about"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spartaco_Fontano"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080nc1_"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Forteresse_du_Mont-Valérien"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Monfalcone"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageID",3147463
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageRevisionID",189981617
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monfalcone"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Cloarec"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rino_Della_Negra"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_générale_du_travail"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szlama_Grzywacz"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Schapiro"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerone_Fontanot"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missak_Manouchian"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_la_Résistance_française"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_fort_du_Mont_Valérien"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Fingercwajg"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Interné_résistant"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celestino_Alfonso"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mémorial_de_l'affiche_rouge.jpg"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Tillon"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geheime_Feldpolizei"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Boczov"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolf_Wajsbrot"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Fontanot"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_Geduldig"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_pour_la_France"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Godart"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Witchitz"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main-d'œuvre_immigrée"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_du_Mont-Valérien"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Gorizia"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_pénitentiaire_de_Fresnes"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Luccarini"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_de_l'intérieur"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_exécutée_par_le_Troisième_Reich"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1922"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Elek"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Concorde"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frioul-Vénétie_Julienne"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'arts_et_métiers"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Bancic"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1944"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personne_fusillée_en_France"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Gorizia"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigades_spéciales"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Goldberg"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Ritter"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affiche_rouge"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amedeo_Usseglio"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affiche_rouge"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Rajman"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emeric_Glasz"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanterre"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Valérien"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puteaux"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arpen_Tavitian"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_d'aptitude_professionnelle"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:FTP-MOI"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs-tireurs_et_partisans_-_Main-d'œuvre_immigrée"
"http://fr.dbpedia.org/resource/Spartaco_Fontanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_22_ans"
