"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_San_Diego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_San_Diego","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université de San Diego"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_San_Diego","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_the_University_of_San_Diego"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_San_Diego","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8884397"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_San_Diego","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:University_of_San_Diego_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_San_Diego","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:샌디에이고_대학교_동문"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_San_Diego","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускники_Университета_Сан-Диего"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_San_Diego","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_the_University_of_San_Diego"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_San_Diego","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_جامعة_سان_دييغو"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_San_Diego","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サンディエゴ大学出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_San_Diego","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:San_Diego_Üniversitesi'nde_öğrenim_görenler"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_San_Diego","http://dbpedia.org/ontology/wikiPageID",7906593
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_San_Diego","http://dbpedia.org/ontology/wikiPageRevisionID",124624658
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_San_Diego","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_de_San_Diego"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_San_Diego","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de l'université de San Diego"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_San_Diego","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_San_Diego","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_San_Diego","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_l'université_de_San_Diego?oldid=124624658&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_San_Diego","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_de_San_Diego"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_San_Diego","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Californie"
