"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_Nouvelle-Zélande_de_rugby_à_sept_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_Nouvelle-Zélande_de_rugby_à_sept_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_Nouvelle-Zélande_de_rugby_à_sept_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_Nouvelle-Zélande_de_rugby_à_sept_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_Nouvelle-Zélande_de_rugby_à_sept_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_Nouvelle-Zélande_de_rugby_à_sept_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_Nouvelle-Zélande_de_rugby_à_sept_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_Nouvelle-Zélande_de_rugby_à_sept_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_Nouvelle-Zélande_de_rugby_à_sept_2000","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de Nouvelle-Zélande de rugby à sept 2000"
"http://fr.dbpedia.org/resource/Tournoi_de_Nouvelle-Zélande_de_rugby_à_sept_2000","http://www.w3.org/2000/01/rdf-schema#label","Seven de Nueva Zelanda 2000"
"http://fr.dbpedia.org/resource/Tournoi_de_Nouvelle-Zélande_de_rugby_à_sept_2000","http://www.w3.org/2000/01/rdf-schema#label","New Zealand Sevens 2000"
"http://fr.dbpedia.org/resource/Tournoi_de_Nouvelle-Zélande_de_rugby_à_sept_2000","http://www.w3.org/2000/01/rdf-schema#comment","Le Tournoi de Nouvelle-Zélande de rugby à sept 2000 (anglais : New Zealand rugby sevens 2000) est la 5e étape la saison 1999-2000 du IRB Sevens World Series. Elle se déroule les 05 et 6 février 2000 au Westpac Stadium à Wellington, en Nouvelle-Zélande.La victoire finale revient à l'équipe des Fidji, battant en finale l'équipe de Nouvelle-Zélande sur le score de 24 à 14."
"http://fr.dbpedia.org/resource/Tournoi_de_Nouvelle-Zélande_de_rugby_à_sept_2000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12h2t0bvw"
"http://fr.dbpedia.org/resource/Tournoi_de_Nouvelle-Zélande_de_rugby_à_sept_2000","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/New_Zealand_Sevens_2000"
"http://fr.dbpedia.org/resource/Tournoi_de_Nouvelle-Zélande_de_rugby_à_sept_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16581889"
"http://fr.dbpedia.org/resource/Tournoi_de_Nouvelle-Zélande_de_rugby_à_sept_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2000_Wellington_Sevens"
"http://fr.dbpedia.org/resource/Tournoi_de_Nouvelle-Zélande_de_rugby_à_sept_2000","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2000"
"http://fr.dbpedia.org/resource/Tournoi_de_Nouvelle-Zélande_de_rugby_à_sept_2000","http://dbpedia.org/ontology/wikiPageID",10508754
"http://fr.dbpedia.org/resource/Tournoi_de_Nouvelle-Zélande_de_rugby_à_sept_2000","http://dbpedia.org/ontology/wikiPageRevisionID",161239050
"http://fr.dbpedia.org/resource/Tournoi_de_Nouvelle-Zélande_de_rugby_à_sept_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Nouvelle-Zélande_en_2000"
"http://fr.dbpedia.org/resource/Tournoi_de_Nouvelle-Zélande_de_rugby_à_sept_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Rugby_Sevens_Series"
"http://fr.dbpedia.org/resource/Tournoi_de_Nouvelle-Zélande_de_rugby_à_sept_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Rugby"
"http://fr.dbpedia.org/resource/Tournoi_de_Nouvelle-Zélande_de_rugby_à_sept_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_février_2000"
"http://fr.dbpedia.org/resource/Tournoi_de_Nouvelle-Zélande_de_rugby_à_sept_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_2000"
"http://fr.dbpedia.org/resource/Tournoi_de_Nouvelle-Zélande_de_rugby_à_sept_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_Nouvelle-Zélande_de_rugby_à_sept"
"http://fr.dbpedia.org/resource/Tournoi_de_Nouvelle-Zélande_de_rugby_à_sept_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_sept"
"http://fr.dbpedia.org/resource/Tournoi_de_Nouvelle-Zélande_de_rugby_à_sept_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
