"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voyelle_moyenne","http://www.w3.org/2000/01/rdf-schema#label","Vogal média"
"http://fr.dbpedia.org/resource/Voyelle_moyenne","http://www.w3.org/2000/01/rdf-schema#label","Vocale media"
"http://fr.dbpedia.org/resource/Voyelle_moyenne","http://www.w3.org/2000/01/rdf-schema#label","Vogalenn etre"
"http://fr.dbpedia.org/resource/Voyelle_moyenne","http://www.w3.org/2000/01/rdf-schema#label","Middenklinker"
"http://fr.dbpedia.org/resource/Voyelle_moyenne","http://www.w3.org/2000/01/rdf-schema#label","中元音"
"http://fr.dbpedia.org/resource/Voyelle_moyenne","http://www.w3.org/2000/01/rdf-schema#label","Vocal mitjana"
"http://fr.dbpedia.org/resource/Voyelle_moyenne","http://www.w3.org/2000/01/rdf-schema#label","Voyelle moyenne"
"http://fr.dbpedia.org/resource/Voyelle_moyenne","http://www.w3.org/2000/01/rdf-schema#label","Mid vowel"
"http://fr.dbpedia.org/resource/Voyelle_moyenne","http://www.w3.org/2000/01/rdf-schema#label","مصوت متوسط"
"http://fr.dbpedia.org/resource/Voyelle_moyenne","http://www.w3.org/2000/01/rdf-schema#label","Голосний середнього підняття"
"http://fr.dbpedia.org/resource/Voyelle_moyenne","http://www.w3.org/2000/01/rdf-schema#comment","Une voyelle moyenne est un son de type voyelle employé dans certaines langues parlées. Elle est caractérisée par une position de la langue à mi-chemin entre une voyelle ouverte et une voyelle fermée. La seule voyelle moyenne au sens strict identifiée par l'Alphabet phonétique international est la suivante : 
* Voyelle moyenne centrale (schwa) [ə] 
* Portail de la linguistique"
"http://fr.dbpedia.org/resource/Voyelle_moyenne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Средњи_самогласник"
"http://fr.dbpedia.org/resource/Voyelle_moyenne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中央母音"
"http://fr.dbpedia.org/resource/Voyelle_moyenne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תנועות_אמצעיות"
"http://fr.dbpedia.org/resource/Voyelle_moyenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02tkpd"
"http://fr.dbpedia.org/resource/Voyelle_moyenne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Vocal_media"
"http://fr.dbpedia.org/resource/Voyelle_moyenne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중모음"
"http://fr.dbpedia.org/resource/Voyelle_moyenne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Vokal_tengah"
"http://fr.dbpedia.org/resource/Voyelle_moyenne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sentral_vokal"
"http://fr.dbpedia.org/resource/Voyelle_moyenne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mittlerer_Vokal"
"http://fr.dbpedia.org/resource/Voyelle_moyenne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Голосний_середнього_підняття"
"http://fr.dbpedia.org/resource/Voyelle_moyenne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vocale_media"
