"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://www.w3.org/2000/01/rdf-schema#label","Hamid Ismailov"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://www.w3.org/2000/01/rdf-schema#label","Hamid Ismaïlov"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://www.w3.org/2000/01/rdf-schema#comment","Hamid Ismaïlov (né en 1954 au Kirghizistan près de Tachkent) est un écrivain ouzbek qui a été expulsé d'Ouzbékistan en 1994 pour ses « inacceptables tendances démocratiques ». Il a ensuite habité en Russie, en France, en Allemagne, avant de s'installer à Londres avec sa famille où il dirige le service de l'Asie centrale à la BBC. Il écrit en ouzbek et en russe."
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1468_2987"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A017429635"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122531495#about"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p31047969X"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hamid_Ismailov"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2006009854"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هاميد_ايسمايلوڤ"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3126428"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hamid_Ismailov"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d798n"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Исмаилов,_Хамид"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031286429/id"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Hamid_Ismoilov"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hamid_Ismailov"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137134363"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2645345A"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16748067"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tokmok"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://dbpedia.org/ontology/wikiPageID",4229137
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://dbpedia.org/ontology/wikiPageRevisionID",187000577
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_ouzbek"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbek"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1954"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_World_Service"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_Wespieser_éditeur"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirghizistan"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSS_kirghize"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_centrale"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tachkent"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Denoël"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbékistan"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://dbpedia.org/ontology/wikiPageExternalLink","http://editions-jentayu.fr/numero-9/la-danse-des-demons/"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://dbpedia.org/ontology/wikiPageExternalLink","http://editions-jentayu.fr/numero-5/hamid-ismailov-manastchi/"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://xmlns.com/foaf/0.1/nick","p742"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://dbpedia.org/ontology/wikiPageLength",2696
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://dbpedia.org/ontology/alias","Nouman Styles"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_ouzbek"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1954"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSS_kirghize"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_biographiques"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Écrivain"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hamid_Ismaïlov?oldid=187000577&ns=0"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://fr.dbpedia.org/property/dateDeDécès","p570"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://fr.dbpedia.org/property/dateDeNaissance","p569"
"http://fr.dbpedia.org/resource/Hamid_Ismaïlov","http://fr.dbpedia.org/property/genre","p136"
