"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_des_médias_en_Acadie","http://www.w3.org/2000/01/rdf-schema#label","Histoire des médias en Acadie"
"http://fr.dbpedia.org/resource/Histoire_des_médias_en_Acadie","http://www.w3.org/2000/01/rdf-schema#comment","Les médias, en particulier la presse écrite, ont joué un rôle important dans le développement de la culture acadienne à partir du milieu du XIXe siècle et ont souvent été au centre des aspirations politiques et économiques. Les Acadiens sont généralement minoritaires et moins fortunés que leurs compatriotes, ce qui a influencé l'histoire des médias en Acadie."
"http://fr.dbpedia.org/resource/Histoire_des_médias_en_Acadie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137549"
"http://fr.dbpedia.org/resource/Histoire_des_médias_en_Acadie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122ysn14"
"http://fr.dbpedia.org/resource/Histoire_des_médias_en_Acadie","http://dbpedia.org/ontology/wikiPageID",3838172
"http://fr.dbpedia.org/resource/Histoire_des_médias_en_Acadie","http://dbpedia.org/ontology/wikiPageRevisionID",189677853
"http://fr.dbpedia.org/resource/Histoire_des_médias_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Histoire_des_médias_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Niaiseries_acadiennes"
"http://fr.dbpedia.org/resource/Histoire_des_médias_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madawaska"
"http://fr.dbpedia.org/resource/Histoire_des_médias_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Histoire_des_médias_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Histoire_des_médias_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Histoire_des_médias_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CKRO-FM"
"http://fr.dbpedia.org/resource/Histoire_des_médias_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/Histoire_des_médias_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Histoire_des_médias_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomquet"
"http://fr.dbpedia.org/resource/Histoire_des_médias_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Histoire_des_médias_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étoile_(journal_acadien)"
"http://fr.dbpedia.org/resource/Histoire_des_médias_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangéline_(Longfellow)"
"http://fr.dbpedia.org/resource/Histoire_des_médias_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Histoire_des_médias_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Évangéline"
"http://fr.dbpedia.org/resource/Histoire_des_médias_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_novembre"
"http://fr.dbpedia.org/resource/Histoire_des_médias_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Histoire_des_médias_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Histoire_des_médias_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tignish"
"http://fr.dbpedia.org/resource/Histoire_des_médias_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_français"
"http://fr.dbpedia.org/resource/Histoire_des_médias_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_de_l'Acadie"
"http://fr.dbpedia.org/resource/Histoire_des_médias_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédici"
"http://fr.dbpedia.org/resource/Histoire_des_médias_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_de_l'Acadie"
"http://fr.dbpedia.org/resource/Histoire_des_médias_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Histoire_des_médias_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concentration_des_médias"
"http://fr.dbpedia.org/resource/Histoire_des_médias_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamèque"
"http://fr.dbpedia.org/resource/Histoire_des_médias_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CHAU-DT"
"http://fr.dbpedia.org/resource/Histoire_des_médias_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bathurst_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Histoire_des_médias_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_acadienne"
"http://fr.dbpedia.org/resource/Histoire_des_médias_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmundston"
"http://fr.dbpedia.org/resource/Histoire_des_médias_en_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francine_Lalonde"
