"subject","predicate","object"
"http://fr.dbpedia.org/resource/SCP:_Containment_Breach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/SCP:_Containment_Breach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SCP:_Containment_Breach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/SCP:_Containment_Breach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/SCP:_Containment_Breach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/SCP:_Containment_Breach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/SCP:_Containment_Breach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/SCP:_Containment_Breach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/SCP:_Containment_Breach","http://www.w3.org/2000/01/rdf-schema#label","SCP: Containment Breach"
"http://fr.dbpedia.org/resource/SCP:_Containment_Breach","http://www.w3.org/2000/01/rdf-schema#label","SCP: Containment Breach"
"http://fr.dbpedia.org/resource/SCP:_Containment_Breach","http://www.w3.org/2000/01/rdf-schema#label","SCP – Containment Breach"
"http://fr.dbpedia.org/resource/SCP:_Containment_Breach","http://www.w3.org/2000/01/rdf-schema#label","SCP – Containment Breach"
"http://fr.dbpedia.org/resource/SCP:_Containment_Breach","http://www.w3.org/2000/01/rdf-schema#label","SCP – Containment Breach"
"http://fr.dbpedia.org/resource/SCP:_Containment_Breach","http://www.w3.org/2000/01/rdf-schema#label","SCP: Containment Breach"
"http://fr.dbpedia.org/resource/SCP:_Containment_Breach","http://www.w3.org/2000/01/rdf-schema#label","SCP — Containment Breach"
"http://fr.dbpedia.org/resource/SCP:_Containment_Breach","http://www.w3.org/2000/01/rdf-schema#comment","SCP - Containment Breach est un jeu vidéo de type survival horror en vue subjective, développé en langage Blitz Basic par Joonas Rikkonen, puis par les studios. Le jeu est inspiré par l'univers et plusieurs écrits de la Fondation SCP. Le jeu commença son développement vers mars/avril 2012, et sortit le 14 avril 2012. Le jeu servira de base pour tous les jeux s'inspirant de la Fondation SCP suivants SCP - Containment Breach."
"http://fr.dbpedia.org/resource/SCP:_Containment_Breach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=12876"
"http://fr.dbpedia.org/resource/SCP:_Containment_Breach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/scp-containment-breach"
"http://fr.dbpedia.org/resource/SCP:_Containment_Breach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ru.scpcontainmentbreach.wikia.com/"
"http://fr.dbpedia.org/resource/SCP:_Containment_Breach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://containmentbreach.wikia.com/"
"http://fr.dbpedia.org/resource/SCP:_Containment_Breach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=14337"
"http://fr.dbpedia.org/resource/SCP:_Containment_Breach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/scp---containment-breach"
"http://fr.dbpedia.org/resource/SCP:_Containment_Breach","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SCP_-_Containment_Breach"
"http://fr.dbpedia.org/resource/SCP:_Containment_Breach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SCP_–_Containment_Breach"
"http://fr.dbpedia.org/resource/SCP:_Containment_Breach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SCP:_Containment_Breach"
"http://fr.dbpedia.org/resource/SCP:_Containment_Breach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SCP:_Containment_Breach"
"http://fr.dbpedia.org/resource/SCP:_Containment_Breach","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SCP_–_Containment_Breach"
