"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jasmine_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jasmine_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Jasmine_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jasmine_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jasmine_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Jasmine_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jasmine_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Jasmine (série télévisée)"
"http://fr.dbpedia.org/resource/Jasmine_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Jasmine est une mini-série policière québécoise en dix épisodes de 45 minutes scénarisée par Jean-Claude Lord et diffusée du 6 mars au 8 mai 1996 sur le réseau TVA."
"http://fr.dbpedia.org/resource/Jasmine_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0115224"
"http://fr.dbpedia.org/resource/Jasmine_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/16746"
"http://fr.dbpedia.org/resource/Jasmine_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z30c1"
"http://fr.dbpedia.org/resource/Jasmine_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3162871"
"http://fr.dbpedia.org/resource/Jasmine_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",1412054
"http://fr.dbpedia.org/resource/Jasmine_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",191504205
"http://fr.dbpedia.org/resource/Jasmine_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvan_Ponton"
"http://fr.dbpedia.org/resource/Jasmine_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_André"
"http://fr.dbpedia.org/resource/Jasmine_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naka_Moto"
"http://fr.dbpedia.org/resource/Jasmine_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Moreau_(actrice_québécoise)"
"http://fr.dbpedia.org/resource/Jasmine_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Malo"
"http://fr.dbpedia.org/resource/Jasmine_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_québécoise_des_années_1990"
"http://fr.dbpedia.org/resource/Jasmine_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Lemaire"
"http://fr.dbpedia.org/resource/Jasmine_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rashell_Casimir"
"http://fr.dbpedia.org/resource/Jasmine_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Thériault"
"http://fr.dbpedia.org/resource/Jasmine_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Montréal"
"http://fr.dbpedia.org/resource/Jasmine_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johanne_Degand"
"http://fr.dbpedia.org/resource/Jasmine_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cas_Anvar"
"http://fr.dbpedia.org/resource/Jasmine_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_1996"
"http://fr.dbpedia.org/resource/Jasmine_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_TVA"
"http://fr.dbpedia.org/resource/Jasmine_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1996"
