"subject","predicate","object"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://www.w3.org/2000/01/rdf-schema#label","Halla Bouksani"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://www.w3.org/2000/01/rdf-schema#label","Halla Bouksani"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://www.w3.org/2000/01/rdf-schema#comment","Halla Bouksani, née le 30 juillet 2000, est une joueuse algérienne de badminton."
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf415407.html"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bwf.tournamentsoftware.com/profile/overview.aspx?id=937872F0-A52D-4458-B051-8F0EE3168942"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bwfbadminton.com/player/64063"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Halla_Bouksani"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27906257"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g1bq2j27"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/汉拿·布克沙尼"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kouba"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://dbpedia.org/ontology/wikiPageID",11829473
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://dbpedia.org/ontology/wikiPageRevisionID",187424421
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Mazri"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2019"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badminton"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_2000"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_algérienne_de_badminton"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_badminton"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://dbpedia.org/ontology/wikiPageLength",932
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_algérienne_de_badminton"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_2000"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Halla_Bouksani?oldid=187424421&ns=0"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Halla_Bouksani"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://dbpedia.org/ontology/abstract","Halla Bouksani, née le 30 juillet 2000, est une joueuse algérienne de badminton."
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Halla_Bouksani","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13141064"
