"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ylva_Johansson__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ylva_Johansson__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ylva_Johansson__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",1998-10-06
"http://fr.dbpedia.org/resource/Ylva_Johansson__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","1998"
"http://fr.dbpedia.org/resource/Ylva_Johansson__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",1994-10-07
"http://fr.dbpedia.org/resource/Ylva_Johansson__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","1994"
"http://fr.dbpedia.org/resource/Ylva_Johansson__PersonFunction__4","http://dbpedia.org/ontology/title","Ministre de l'Éducation"
"http://fr.dbpedia.org/resource/Ylva_Johansson__PersonFunction__4","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Ylva_Johansson__PersonFunction__4","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Beatrice_Ask"
"http://fr.dbpedia.org/resource/Ylva_Johansson__PersonFunction__4","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Ingvar_Carlsson_(homme_politique)"
"http://fr.dbpedia.org/resource/Ylva_Johansson__PersonFunction__4","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Göran_Persson"
