"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://www.w3.org/2000/01/rdf-schema#label","Théâtre de la Communauté"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://www.w3.org/2000/01/rdf-schema#comment","Fondé en 1964 dans le bassin industriel de Seraing, le Théâtre de la Communauté, (aussi connu sous l'acronyme TC) est une troupe de théâtre qui deviendra une des compagnies pionnières du théâtre-action en Belgique. En 2014, le TC fête 50 ans de créations, toujours collectives."
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ygbcgnt7"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16680078"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageID",7530277
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageRevisionID",179097726
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorent_Wanson"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dario_Fo"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliane_Wouters"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Nougaro"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadeusz_Różewicz"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bread_and_Puppet_Theatre"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'histoire_ouvrière,_économique_et_sociale"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Gatti"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Ferré"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Benedetto"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Living_Theatre"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_de_Bourges"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Devos"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_théâtre"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Béart"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Dramatique_de_Caen"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallonie-Bruxelles_International"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_wallonne"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Sauvage"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Nanterre"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seán_O'Casey"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Ghelderode"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertolt_Brecht"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Troupe_de_théâtre_belge"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franca_Rame"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Camus"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osvaldo_Dragún"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Schéhadé"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_théâtre"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Obaldia"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ferrat"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_théâtrale"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fid=W8VOg3LZJPYC&pg=PP282&lpg=PP282&dq=claire+vienne+th%C3%A9%C3%A2tre+de+la+communaut%C3%A9&source=bl&ots=sooAbyA7vc&sig=ATKv1UxdMd3L4yynOTI3P3k_Bws&hl=fr&sa=X&ei=dCQYVN-4O8OGOPzTgNgD&ved=0CDsQ6AEwBQ%23v=onepage&q=claire%20vienne%20th%C3%A9%C3%A2tre%20de%20la%20communaut%C3%A9&f=false"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theatre-action.be/images/cahierdesprod/CtaCdp2013-tout-OK.pdf"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihoes.be/"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rwlp.be/"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/wikiPageLength",37045
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Troupe_de_théâtre_belge"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_wallonne"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théâtre_de_la_Communauté?oldid=179097726&ns=0"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Théâtre_de_la_Communauté"
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/abstract","Fondé en 1964 dans le bassin industriel de Seraing, le Théâtre de la Communauté, (aussi connu sous l'acronyme TC) est une troupe de théâtre qui deviendra une des compagnies pionnières du théâtre-action en Belgique. Dès sa fondation, le TC vise à inscrire la création théâtrale dans la réflexion et l’action sociale, et à considérer celle-ci comme une intervention dans la société contemporaine.Dans la volonté d’établir une démocratie culturelle, le TC crée des spectacles à destination du « non-public », « c’est-à-dire des personnes qui ne fréquentent pas les salles de spectacle et dont les réalités et points de vue ne sont pratiquement jamais transcrits artistiquement ». En 2014, le TC fête 50 ans de créations, toujours collectives."
"http://fr.dbpedia.org/resource/Théâtre_de_la_Communauté","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
