"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Flagellation_du_Christ_(Le_Caravage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Flagellation_du_Christ_(Le_Caravage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/La_Flagellation_du_Christ_(Le_Caravage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Flagellation_du_Christ_(Le_Caravage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Flagellation_du_Christ_(Le_Caravage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/La_Flagellation_du_Christ_(Le_Caravage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Flagellation_du_Christ_(Le_Caravage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Flagellation_du_Christ_(Le_Caravage)","http://www.w3.org/2000/01/rdf-schema#label","La flagel·lació de Crist (Caravaggio)"
"http://fr.dbpedia.org/resource/La_Flagellation_du_Christ_(Le_Caravage)","http://www.w3.org/2000/01/rdf-schema#label","The Flagellation of Christ (Caravaggio)"
"http://fr.dbpedia.org/resource/La_Flagellation_du_Christ_(Le_Caravage)","http://www.w3.org/2000/01/rdf-schema#label","La Flagellation du Christ (Le Caravage)"
"http://fr.dbpedia.org/resource/La_Flagellation_du_Christ_(Le_Caravage)","http://www.w3.org/2000/01/rdf-schema#label","キリストの鞭打ち (カラヴァッジョ)"
"http://fr.dbpedia.org/resource/La_Flagellation_du_Christ_(Le_Caravage)","http://www.w3.org/2000/01/rdf-schema#comment","La Flagellation du Christ (en italien : Flagellazione di Cristo) est un tableau de Caravage peint probablement en 1607 et conservé au Musée Capodimonte de Naples en Italie. Le même sujet est représenté dans le tableau Le Christ à la colonne (1607) conservé au Musée des beaux-arts de Rouen."
"http://fr.dbpedia.org/resource/La_Flagellation_du_Christ_(Le_Caravage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/73D351"
"http://fr.dbpedia.org/resource/La_Flagellation_du_Christ_(Le_Caravage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Flagellation_of_Christ_by_Michelangelo_Merisi_da_Caravaggio"
"http://fr.dbpedia.org/resource/La_Flagellation_du_Christ_(Le_Caravage)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Biczowanie_Chrystusa_(obraz_Caravaggia)"
"http://fr.dbpedia.org/resource/La_Flagellation_du_Christ_(Le_Caravage)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جلد_المسيح"
