"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Californie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Californie","http://www.w3.org/2000/01/rdf-schema#label","Langue en Californie"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Californie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Languages_of_California"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Languages_of_California"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15503690"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Språk_i_California"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Californie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Languages_of_California"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Californie","http://dbpedia.org/ontology/wikiPageID",6689904
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Californie","http://dbpedia.org/ontology/wikiPageRevisionID",178479156
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Californie","http://www.w3.org/2004/02/skos/core#prefLabel","Langue en Californie"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Californie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Californie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Langue_en_Californie?oldid=178479156&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Californie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Californie"
"http://fr.dbpedia.org/resource/Catégorie:Langue_en_Californie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_aux_États-Unis_par_État"
