"subject","predicate","object"
"http://fr.dbpedia.org/resource/(762)_Pulcova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(762)_Pulcova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(762)_Pulcova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(762)_Pulcova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(762)_Pulcova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(762)_Pulcova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(762)_Pulcova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(762)_Pulcova","http://www.w3.org/2000/01/rdf-schema#label","762 Pulcova (كويكب)"
"http://fr.dbpedia.org/resource/(762)_Pulcova","http://www.w3.org/2000/01/rdf-schema#label","762 Pulcova"
"http://fr.dbpedia.org/resource/(762)_Pulcova","http://www.w3.org/2000/01/rdf-schema#label","(762) Pulcova"
"http://fr.dbpedia.org/resource/(762)_Pulcova","http://www.w3.org/2000/01/rdf-schema#label","(762) Пулкова"
"http://fr.dbpedia.org/resource/(762)_Pulcova","http://www.w3.org/2000/01/rdf-schema#label","762 Pulcova"
"http://fr.dbpedia.org/resource/(762)_Pulcova","http://www.w3.org/2000/01/rdf-schema#label","(762) Pulcova"
"http://fr.dbpedia.org/resource/(762)_Pulcova","http://www.w3.org/2000/01/rdf-schema#label","(762) Pulcova"
"http://fr.dbpedia.org/resource/(762)_Pulcova","http://www.w3.org/2000/01/rdf-schema#label","762 Пулкова"
"http://fr.dbpedia.org/resource/(762)_Pulcova","http://www.w3.org/2000/01/rdf-schema#label","762 Pulcova"
"http://fr.dbpedia.org/resource/(762)_Pulcova","http://www.w3.org/2000/01/rdf-schema#label","プルコヴァ (小惑星)"
"http://fr.dbpedia.org/resource/(762)_Pulcova","http://www.w3.org/2000/01/rdf-schema#label","(762) Pulcova"
"http://fr.dbpedia.org/resource/(762)_Pulcova","http://www.w3.org/2000/01/rdf-schema#comment","(762) Pulcova est un astéroïde de la ceinture principale découvert par G. N. Neujmin le 3 septembre 1913."
"http://fr.dbpedia.org/resource/(762)_Pulcova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://astro.troja.mff.cuni.cz/projects/asteroids3D/web.php?page=db_asteroid_detail&asteroid_id=580"
"http://fr.dbpedia.org/resource/(762)_Pulcova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2000762"
"http://fr.dbpedia.org/resource/(762)_Pulcova","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۷۶۲"
"http://fr.dbpedia.org/resource/(762)_Pulcova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(762)_Pulcova"
"http://fr.dbpedia.org/resource/(762)_Pulcova","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/762_Pulcova"
"http://fr.dbpedia.org/resource/(762)_Pulcova","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/762_Pulcova"
"http://fr.dbpedia.org/resource/(762)_Pulcova","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(762)_Pulcova"
"http://fr.dbpedia.org/resource/(762)_Pulcova","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/762_Pulcova"
"http://fr.dbpedia.org/resource/(762)_Pulcova","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pulcova_(planetka)"
"http://fr.dbpedia.org/resource/(762)_Pulcova","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/762_Pulcova"
"http://fr.dbpedia.org/resource/(762)_Pulcova","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/762_Pulcova"
"http://fr.dbpedia.org/resource/(762)_Pulcova","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(762)_Pulcova"
"http://fr.dbpedia.org/resource/(762)_Pulcova","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/762_Pulcova_(كويكب)"
"http://fr.dbpedia.org/resource/(762)_Pulcova","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星762"
"http://fr.dbpedia.org/resource/(762)_Pulcova","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/(762)_Pulcova"
"http://fr.dbpedia.org/resource/(762)_Pulcova","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/762_Pulcova"
"http://fr.dbpedia.org/resource/(762)_Pulcova","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/762_Pulkova"
"http://fr.dbpedia.org/resource/(762)_Pulcova","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/762_Pulcova"
