"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Tchad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Tchad","http://www.w3.org/2000/01/rdf-schema#label","Cours d'eau au Tchad"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Tchad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rivers_of_Chad"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Reke_v_Čadu"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Çad_çayları"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Stêrioù_Tchad"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Çad'daki_nehirler"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Txadeko_ibaiak"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fiumi_del_Ciad"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6987357"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Rijeke_u_Čadu"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Floder_i_Tchad"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Реки_Чада"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fluss_im_Tschad"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Csád_folyói"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:चाड_की_नदियाँ"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rivers_of_Chad"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Čado_upės"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Ríos_do_Chad"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Чад_йылғалары"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:چاڈ_دے_دریا"
