"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amblimation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Amblimation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Amblimation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Amblimation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Amblimation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Amblimation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Amblimation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Amblimation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Amblimation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amblimation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Amblimation","http://www.w3.org/2000/01/rdf-schema#label","Amblimation"
"http://fr.dbpedia.org/resource/Amblimation","http://www.w3.org/2000/01/rdf-schema#label","Amblimation"
"http://fr.dbpedia.org/resource/Amblimation","http://www.w3.org/2000/01/rdf-schema#label","Amblimation"
"http://fr.dbpedia.org/resource/Amblimation","http://www.w3.org/2000/01/rdf-schema#label","Amblimation"
"http://fr.dbpedia.org/resource/Amblimation","http://www.w3.org/2000/01/rdf-schema#comment","Amblimation est une société d'animation, spécialisée dans l'animation traditionnelle, filiale de la société de production Amblin Entertainment."
"http://fr.dbpedia.org/resource/Amblimation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0228078"
"http://fr.dbpedia.org/resource/Amblimation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Amblimation"
"http://fr.dbpedia.org/resource/Amblimation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1636748"
"http://fr.dbpedia.org/resource/Amblimation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amblimation"
"http://fr.dbpedia.org/resource/Amblimation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/052_rb"
"http://fr.dbpedia.org/resource/Amblimation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amblimation"
"http://fr.dbpedia.org/resource/Amblimation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امبلیمیشن"
"http://fr.dbpedia.org/resource/Amblimation","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Amblimation"
"http://fr.dbpedia.org/resource/Amblimation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amblimation"
"http://fr.dbpedia.org/resource/Amblimation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Amblimation"
"http://fr.dbpedia.org/resource/Amblimation","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Amblimation"
"http://fr.dbpedia.org/resource/Amblimation","http://dbpedia.org/ontology/wikiPageID",6695396
"http://fr.dbpedia.org/resource/Amblimation","http://dbpedia.org/ontology/wikiPageRevisionID",187388278
"http://fr.dbpedia.org/resource/Amblimation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amblin_Entertainment"
"http://fr.dbpedia.org/resource/Amblimation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Wish_for_Wings_That_Work"
"http://fr.dbpedia.org/resource/Amblimation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fievel"
"http://fr.dbpedia.org/resource/Amblimation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Fievel_au_Far_West"
"http://fr.dbpedia.org/resource/Amblimation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fievel_et_le_Nouveau_Monde"
"http://fr.dbpedia.org/resource/Amblimation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fievel_au_Far_West"
"http://fr.dbpedia.org/resource/Amblimation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Spielberg"
"http://fr.dbpedia.org/resource/Amblimation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1988"
"http://fr.dbpedia.org/resource/Amblimation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Amblimation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Amblimation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Quatre_Dinosaures_et_le_Cirque_magique"
"http://fr.dbpedia.org/resource/Amblimation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1997"
"http://fr.dbpedia.org/resource/Amblimation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_à_la_télévision"
"http://fr.dbpedia.org/resource/Amblimation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
