"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Meekatharra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Meekatharra","http://www.w3.org/2000/01/rdf-schema#label","Contea di Meekatharra"
"http://fr.dbpedia.org/resource/Comté_de_Meekatharra","http://www.w3.org/2000/01/rdf-schema#label","Comté de Meekatharra"
"http://fr.dbpedia.org/resource/Comté_de_Meekatharra","http://www.w3.org/2000/01/rdf-schema#label","Микатарра (графство)"
"http://fr.dbpedia.org/resource/Comté_de_Meekatharra","http://www.w3.org/2000/01/rdf-schema#label","Meekatharra Shire"
"http://fr.dbpedia.org/resource/Comté_de_Meekatharra","http://www.w3.org/2000/01/rdf-schema#label","Meekatharra Shire"
"http://fr.dbpedia.org/resource/Comté_de_Meekatharra","http://www.w3.org/2000/01/rdf-schema#comment","Le Comté de Meekatharra est une zone d'administration locale dans le centre de l'Australie-Occidentale en Australie. Le centre administratif du comté, Meekatharra, abrite la plus grande partie de la population. Le comté est divisé en un certain nombre de localités: 
* Meekatharra 
* Abbotts 
* Capricorn 
* Kumarina 
* Nannine 
* Peak Hill Le comté a 9 conseillers locaux pour 3 circonscriptions: 
* Town Ward (5 conseillers) 
* Nannine Ward (2 conseillers) 
* Peak Hill Ward (2 conseillers)."
"http://fr.dbpedia.org/resource/Comté_de_Meekatharra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0418_2489"
"http://fr.dbpedia.org/resource/Comté_de_Meekatharra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/LGA55250"
"http://fr.dbpedia.org/resource/Comté_de_Meekatharra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/LGA55250"
"http://fr.dbpedia.org/resource/Comté_de_Meekatharra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shire_of_Meekatharra"
"http://fr.dbpedia.org/resource/Comté_de_Meekatharra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Микатарра_(графство)"
"http://fr.dbpedia.org/resource/Comté_de_Meekatharra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q934817"
"http://fr.dbpedia.org/resource/Comté_de_Meekatharra","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Meekatharra_(rehiyon)"
"http://fr.dbpedia.org/resource/Comté_de_Meekatharra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shire_of_Meekatharra"
"http://fr.dbpedia.org/resource/Comté_de_Meekatharra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Meekatharra"
"http://fr.dbpedia.org/resource/Comté_de_Meekatharra","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7839603/"
"http://fr.dbpedia.org/resource/Comté_de_Meekatharra","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11690204"
