"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://www.w3.org/2000/01/rdf-schema#label","Dave Pinkney Trophy"
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://www.w3.org/2000/01/rdf-schema#label","Trophée Dave Pinkney"
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://www.w3.org/2000/01/rdf-schema#label","Dave Pinkney Trophy"
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://www.w3.org/2000/01/rdf-schema#label","Дэйв Пинкни Трофи"
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://www.w3.org/2000/01/rdf-schema#comment","Le Trophée Dave Pinkney est un trophée de hockey sur glace récompensant le ou les gardiens de l'équipe ayant encaissé le moins de buts au cours de la saison de la Ligue de hockey de l'Ontario."
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dave_Pinkney_Trophy"
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09hl4v"
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дэйв_Пинкни_Трофи"
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q738778"
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dave_Pinkney_Trophy"
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dave_Pinkney_Trophy"
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dave_Pinkney-trófea"
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://dbpedia.org/ontology/wikiPageID",3528638
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://dbpedia.org/ontology/wikiPageRevisionID",177466354
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flyers_de_Niagara_Falls"
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Vanbiesbrouck"
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Hodson"
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerry_Gray"
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Len_Broderick"
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirit_de_Saginaw"
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Laferriere"
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandon_Hope"
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flyers_de_Barrie"
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generals_d'Oshawa"
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/67_d'Ottawa"
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Sidorkiewicz"
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whalers_de_Plymouth"
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Ruggiero"
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Riggin"
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Larocque"
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Murphy_(hockey_sur_glace,_1989)"
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiger_Cubs_de_Hamilton"
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otters_d'Érié"
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Parent_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Trophée_Dave_Pinkney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_McDuffe"
