"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mali_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Mali aux Jeux olympiques d'été de 2004"
"http://fr.dbpedia.org/resource/Mali_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Mali op de Olympische Zomerspelen 2004"
"http://fr.dbpedia.org/resource/Mali_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Mali na Letnich Igrzyskach Olimpijskich 2004"
"http://fr.dbpedia.org/resource/Mali_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#comment","Le Mali a envoyé 23 athlètes aux Jeux olympiques d'été de 2004 à Athènes en Grèce."
"http://fr.dbpedia.org/resource/Mali_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мали_на_летних_Олимпийских_играх_2004"
"http://fr.dbpedia.org/resource/Mali_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Teilnehmer_(Mali)"
"http://fr.dbpedia.org/resource/Mali_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mali_nos_Jogos_Olímpicos_de_Verão_de_2004"
"http://fr.dbpedia.org/resource/Mali_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mali_na_Letnich_Igrzyskach_Olimpijskich_2004"
"http://fr.dbpedia.org/resource/Mali_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mali_op_de_Olympische_Zomerspelen_2004"
"http://fr.dbpedia.org/resource/Mali_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mali_ai_Giochi_della_XXVIII_Olimpiade"
"http://fr.dbpedia.org/resource/Mali_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Mali_á_Summar-OL_2004"
