"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Droit_électoral_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Droit_électoral_en_France","http://www.w3.org/2000/01/rdf-schema#label","Droit électoral en France"
"http://fr.dbpedia.org/resource/Catégorie:Droit_électoral_en_France","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Balota_juro_en_Francio"
"http://fr.dbpedia.org/resource/Catégorie:Droit_électoral_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9673798"
"http://fr.dbpedia.org/resource/Catégorie:Droit_électoral_en_France","http://dbpedia.org/ontology/wikiPageID",5920825
"http://fr.dbpedia.org/resource/Catégorie:Droit_électoral_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",174900979
"http://fr.dbpedia.org/resource/Catégorie:Droit_électoral_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Droit électoral en France"
"http://fr.dbpedia.org/resource/Catégorie:Droit_électoral_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Droit_électoral_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Droit_électoral_en_France?oldid=174900979&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Droit_électoral_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Droit_électoral_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Droit_électoral_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_électoral_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Droit_électoral_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit_en_France"
