"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apôtres_de_la_paix","http://www.w3.org/2000/01/rdf-schema#label","Apôtres de la paix"
"http://fr.dbpedia.org/resource/Apôtres_de_la_paix","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté des Apôtres de la Paix est née en 1984 de la conversion d’un groupe d’amis réunis par la musique. Cette Communauté charismatique est reconnue depuis 1988 comme association privée de fidèles par l’archevêque de Lyon (à l’époque, Mgr Decourtray). Ses statuts, après expérimentation, ont été approuvés par son successeur, le cardinal Barbarin, archevêque de Lyon, le 13 octobre 2006. Elle est constituée d’une majorité de familles, mais aussi de célibataires et de consacrés (dont un prêtre). Les membres de la Communauté des Apôtres de la Paix œuvrent pour la paix par :"
"http://fr.dbpedia.org/resource/Apôtres_de_la_paix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216xbyt"
"http://fr.dbpedia.org/resource/Apôtres_de_la_paix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859102"
"http://fr.dbpedia.org/resource/Apôtres_de_la_paix","http://dbpedia.org/ontology/wikiPageID",5174610
"http://fr.dbpedia.org/resource/Apôtres_de_la_paix","http://dbpedia.org/ontology/wikiPageRevisionID",187743547
"http://fr.dbpedia.org/resource/Apôtres_de_la_paix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Apôtres_de_la_paix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Decourtray"
"http://fr.dbpedia.org/resource/Apôtres_de_la_paix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Barbarin"
"http://fr.dbpedia.org/resource/Apôtres_de_la_paix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosaire"
"http://fr.dbpedia.org/resource/Apôtres_de_la_paix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Lyon"
