"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institutions_du_royaume_de_France","http://www.w3.org/2000/01/rdf-schema#label","Institutions du royaume de France"
"http://fr.dbpedia.org/resource/Institutions_du_royaume_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Les institutions du royaume de France sont l'ensemble des organes (royal, seigneurial, provincial, judiciaire) de différentes natures (public, coutumier, privé) qui gouvernent et administrent la France sous la monarchie jusqu'à la Révolution française."
"http://fr.dbpedia.org/resource/Institutions_du_royaume_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19605881"
"http://fr.dbpedia.org/resource/Institutions_du_royaume_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b777rcmn"
"http://fr.dbpedia.org/resource/Institutions_du_royaume_de_France","http://dbpedia.org/ontology/wikiPageID",8810970
"http://fr.dbpedia.org/resource/Institutions_du_royaume_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",191496877
"http://fr.dbpedia.org/resource/Institutions_du_royaume_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miniature_(enluminure)"
"http://fr.dbpedia.org/resource/Institutions_du_royaume_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Institutions_du_royaume_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_du_roi_de_France"
"http://fr.dbpedia.org/resource/Institutions_du_royaume_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1191"
"http://fr.dbpedia.org/resource/Institutions_du_royaume_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polysynodie"
"http://fr.dbpedia.org/resource/Institutions_du_royaume_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1718"
"http://fr.dbpedia.org/resource/Institutions_du_royaume_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1664"
"http://fr.dbpedia.org/resource/Institutions_du_royaume_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_fondamentales_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Institutions_du_royaume_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_(France)"
"http://fr.dbpedia.org/resource/Institutions_du_royaume_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1308"
