"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles-Edmond_Lenglet__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Charles-Edmond_Lenglet__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles-Edmond_Lenglet__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1995-10-01
"http://fr.dbpedia.org/resource/Charles-Edmond_Lenglet__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1995"
"http://fr.dbpedia.org/resource/Charles-Edmond_Lenglet__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1977"
"http://fr.dbpedia.org/resource/Charles-Edmond_Lenglet__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1977-09-25
"http://fr.dbpedia.org/resource/Charles-Edmond_Lenglet__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1977"
"http://fr.dbpedia.org/resource/Charles-Edmond_Lenglet__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Charles-Edmond_Lenglet__PersonFunction__1","http://dbpedia.org/ontology/title","Sénateurde laSomme"
"http://fr.dbpedia.org/resource/Charles-Edmond_Lenglet__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Sénat_(France)"
