"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://www.w3.org/2000/01/rdf-schema#label","Collines Abijévis"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://www.w3.org/2000/01/rdf-schema#comment","Les collines Abijévis sont un groupe de collines situé dans le sud du parc national d'Aiguebelle à Rouyn-Noranda au Québec (Canada). Elles ont été formées par du magma qui s'est épanché en couches successives sous l'océan il y a 2,79 milliards d'années."
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=104"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Collines_Abijévis"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Collines_Abijévis"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17625048"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5925790/"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60ptkrr"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://dbpedia.org/ontology/wikiPageID",8227950
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://dbpedia.org/ontology/wikiPageRevisionID",178841086
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_d'Aiguebelle"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_magmatique"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouyn-Noranda"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rouyn-Noranda"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot-valise"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_montagnes_du_Québec"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclier_canadien"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_au_Canada"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Québec"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Collines_Abijévis.JPG"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet:Croissant_boréal"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Kinojévis"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://dbpedia.org/ontology/wikiPageLength",2477
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://www.georss.org/georss/point","48.47805 -78.758888888889"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Québec"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rouyn-Noranda"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Projet:Croissant_boréal"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_au_Canada"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://xmlns.com/foaf/0.1/name","Collines Abijévis"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G/dms"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Collines_Abijévis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
