"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lalli_(mythologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lalli_(mythologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lalli_(mythologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lalli_(mythologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lalli_(mythologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lalli_(mythologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lalli_(mythologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lalli_(mythologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lalli_(mythologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lalli_(mythologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lalli_(mythologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lalli_(mythologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lalli_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Лалли"
"http://fr.dbpedia.org/resource/Lalli_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Lalli"
"http://fr.dbpedia.org/resource/Lalli_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Lalli"
"http://fr.dbpedia.org/resource/Lalli_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Lalli (Heinrich von Uppsala)"
"http://fr.dbpedia.org/resource/Lalli_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Lalli (mythologie)"
"http://fr.dbpedia.org/resource/Lalli_(mythologie)","http://www.w3.org/2000/01/rdf-schema#comment","Lalli (poss. Laurentius, Lauri ou Lalloi) est un personnage apocryphe de l'histoire finlandaise qui selon la légende, aurait tué Henri d'Uppsala sur l'île Kirkkokari du lac Köyliönjärvi le 20 janvier 1156."
"http://fr.dbpedia.org/resource/Lalli_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kansallisbiografia.fi/kb/artikkeli/335"
"http://fr.dbpedia.org/resource/Lalli_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lalli"
