"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://www.w3.org/2000/01/rdf-schema#label","Luigi Quaini"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Quaini (Ravenne,1643 - Bologne, 1717) est un peintre italien baroque de la fin du XVIIe siècle et du début du XVIIIe."
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/luigi-quaini/past-auction-results"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luigi_Quaini"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/65203"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6862_7214"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/8390"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00147352"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01426686"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500003046"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Luigi_Quaini"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/97509"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luigi_Quaini"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luigi_Quaini"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1020118458"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95699261"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qx7kn"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1645680"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luigi_Quaini"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://dbpedia.org/ontology/wikiPageID",3566805
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://dbpedia.org/ontology/wikiPageRevisionID",184956739
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosaïque"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modène"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1643"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_architecturale"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadratura"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artnet"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Guerchin"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_fresquiste"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1643"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_l'école_bolonaise"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Luigi_Quaini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien"
