"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agneau_tartare","http://www.w3.org/2000/01/rdf-schema#label","植物羊"
"http://fr.dbpedia.org/resource/Agneau_tartare","http://www.w3.org/2000/01/rdf-schema#label","Agneau tartare"
"http://fr.dbpedia.org/resource/Agneau_tartare","http://www.w3.org/2000/01/rdf-schema#label","Tatariskt växtlamm"
"http://fr.dbpedia.org/resource/Agneau_tartare","http://www.w3.org/2000/01/rdf-schema#label","Баранец (мифология)"
"http://fr.dbpedia.org/resource/Agneau_tartare","http://www.w3.org/2000/01/rdf-schema#label","Cordero vegetal de Tartaria"
"http://fr.dbpedia.org/resource/Agneau_tartare","http://www.w3.org/2000/01/rdf-schema#label","Corder vegetal de Tartària"
"http://fr.dbpedia.org/resource/Agneau_tartare","http://www.w3.org/2000/01/rdf-schema#label","Skythisches Lamm"
"http://fr.dbpedia.org/resource/Agneau_tartare","http://www.w3.org/2000/01/rdf-schema#comment","L'agneau tartare ou agneau de Scythie ou Barometz ou Lycopodium barometz (nom scientifique : Agnus Scythicus) est un zoophyte légendaire."
"http://fr.dbpedia.org/resource/Agneau_tartare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vegetable_Lamb_of_Tartary"
"http://fr.dbpedia.org/resource/Agneau_tartare","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vegetable_Lamb_of_Tartary"
"http://fr.dbpedia.org/resource/Agneau_tartare","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バロメッツ"
"http://fr.dbpedia.org/resource/Agneau_tartare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cordero_vegetal_de_Tartaria"
"http://fr.dbpedia.org/resource/Agneau_tartare","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ต้นแกะแห่งทาทารี"
"http://fr.dbpedia.org/resource/Agneau_tartare","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Borametz"
"http://fr.dbpedia.org/resource/Agneau_tartare","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баранец_(мифология)"
"http://fr.dbpedia.org/resource/Agneau_tartare","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نبتة_الحمل_التتارية"
"http://fr.dbpedia.org/resource/Agneau_tartare","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Corder_vegetal_de_Tartària"
"http://fr.dbpedia.org/resource/Agneau_tartare","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баранець_(міфічна_рослина)"
"http://fr.dbpedia.org/resource/Agneau_tartare","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σκυθικός_αμνός"
"http://fr.dbpedia.org/resource/Agneau_tartare","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barometz"
