"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sceptre_étrusque","http://www.w3.org/2000/01/rdf-schema#label","Sceptre étrusque"
"http://fr.dbpedia.org/resource/Sceptre_étrusque","http://www.w3.org/2000/01/rdf-schema#comment","Le sceptre étrusque est un sceptre d'or porté par les rois et les prêtres de haut rang étrusques. On en trouve de nombreuses représentations peintes sur les murs des tombes étrusques en Étrurie (...). Le British Museum, le Vatican et le Louvre possèdent des sceptres d'or étrusques très élaborés et minutieusement ornementés. Le sceptre romain est sans doute un héritage des Étrusques."
"http://fr.dbpedia.org/resource/Sceptre_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3475273"
"http://fr.dbpedia.org/resource/Sceptre_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fjygz"
"http://fr.dbpedia.org/resource/Sceptre_étrusque","http://dbpedia.org/ontology/wikiPageID",4251564
"http://fr.dbpedia.org/resource/Sceptre_étrusque","http://dbpedia.org/ontology/wikiPageRevisionID",143079807
"http://fr.dbpedia.org/resource/Sceptre_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombe_étrusque"
"http://fr.dbpedia.org/resource/Sceptre_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre"
"http://fr.dbpedia.org/resource/Sceptre_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Apports_des_Étrusques_aux_Romains"
"http://fr.dbpedia.org/resource/Sceptre_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Sceptre_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceptre"
"http://fr.dbpedia.org/resource/Sceptre_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apports_des_Étrusques_aux_Romains"
"http://fr.dbpedia.org/resource/Sceptre_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Sceptre_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrurie"
"http://fr.dbpedia.org/resource/Sceptre_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Sceptre_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Museum"
"http://fr.dbpedia.org/resource/Sceptre_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_étrusque"
"http://fr.dbpedia.org/resource/Sceptre_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrusques"
"http://fr.dbpedia.org/resource/Sceptre_étrusque","http://dbpedia.org/ontology/wikiPageLength",780
"http://fr.dbpedia.org/resource/Sceptre_étrusque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Apports_des_Étrusques_aux_Romains"
"http://fr.dbpedia.org/resource/Sceptre_étrusque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_étrusque"
"http://fr.dbpedia.org/resource/Sceptre_étrusque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Sceptre_étrusque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sceptre_étrusque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_illustrer"
"http://fr.dbpedia.org/resource/Sceptre_étrusque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sceptre_étrusque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sceptre_étrusque?oldid=143079807&ns=0"
"http://fr.dbpedia.org/resource/Sceptre_étrusque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sceptre_étrusque"
"http://fr.dbpedia.org/resource/Sceptre_étrusque","http://dbpedia.org/ontology/abstract","Le sceptre étrusque est un sceptre d'or porté par les rois et les prêtres de haut rang étrusques. On en trouve de nombreuses représentations peintes sur les murs des tombes étrusques en Étrurie (...). Le British Museum, le Vatican et le Louvre possèdent des sceptres d'or étrusques très élaborés et minutieusement ornementés. Le sceptre romain est sans doute un héritage des Étrusques."
