"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://www.w3.org/2000/01/rdf-schema#label","Whitinsville Historic District"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://www.w3.org/2000/01/rdf-schema#label","District historique de Whitinsville"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://www.w3.org/2000/01/rdf-schema#comment","Le district historique de Whitinsville – ou Whitinsville Historic District en anglais – est un district historique américain dans le comté de Worcester, dans le Massachusetts. Inscrit au Registre national des lieux historiques depuis le 7 avril 1983, il est protégé au sein du Blackstone River Valley National Historical Park depuis la création de ce dernier en 2014."
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Whitinsville_Historic_District"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/83000613"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Whitinsville_Historic_District"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4955541/"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Whitinsville_Historic_District"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g152v"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7996526"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Whitinsville_Historic_District"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://dbpedia.org/ontology/wikiPageID",13669741
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://dbpedia.org/ontology/wikiPageRevisionID",176095739
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_National_Park_System_au_Massachusetts"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Worcester_(Massachusetts)"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blackstone_River_Valley_National_Historical_Park"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_historique"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1983"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Worcester_(Massachusetts)"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackstone_River_Valley_National_Historical_Park"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_historique_au_Massachusetts"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://dbpedia.org/ontology/wikiPageLength",1033
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://www.georss.org/georss/point","42.107778 -71.666667"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Blackstone_River_Valley_National_Historical_Park"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1983"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Worcester_(Massachusetts)"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_National_Park_System_au_Massachusetts"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_historique_au_Massachusetts"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_historique_de_Whitinsville?oldid=176095739&ns=0"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.1078
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.6667
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/District_historique_de_Whitinsville"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.666664123535 42.107776641846)"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.666664123535 42.107776641846)"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://dbpedia.org/ontology/abstract","Le district historique de Whitinsville – ou Whitinsville Historic District en anglais – est un district historique américain dans le comté de Worcester, dans le Massachusetts. Inscrit au Registre national des lieux historiques depuis le 7 avril 1983, il est protégé au sein du Blackstone River Valley National Historical Park depuis la création de ce dernier en 2014."
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Northbridge_(Massachusetts)"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/District_historique_de_Whitinsville","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Amérique_du_Nord"
