"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ribécourt","http://www.w3.org/2000/01/rdf-schema#label","Ribécourt"
"http://fr.dbpedia.org/resource/Ribécourt","http://dbpedia.org/ontology/wikiPageID",1033843
"http://fr.dbpedia.org/resource/Ribécourt","http://dbpedia.org/ontology/wikiPageRevisionID",168556361
"http://fr.dbpedia.org/resource/Ribécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribécourt-Dreslincourt"
"http://fr.dbpedia.org/resource/Ribécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Oise"
"http://fr.dbpedia.org/resource/Ribécourt","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ribécourt-Dreslincourt"
"http://fr.dbpedia.org/resource/Ribécourt","http://dbpedia.org/ontology/wikiPageLength",106
"http://fr.dbpedia.org/resource/Ribécourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Oise"
"http://fr.dbpedia.org/resource/Ribécourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ribécourt?oldid=168556361&ns=0"
"http://fr.dbpedia.org/resource/Ribécourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ribécourt"
