"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batrachotoxinine_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Batrachotoxinine_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Batrachotoxinine_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Batrachotoxinine_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Batrachotoxinine_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Batrachotoxinine_A","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Batrachotoxinine_A","http://www.w3.org/2000/01/rdf-schema#label","Batrachotoxinine A"
"http://fr.dbpedia.org/resource/Batrachotoxinine_A","http://www.w3.org/2000/01/rdf-schema#comment","La batrachotoxinine A est un poison naturel très puissant sécrété par plusieurs grenouilles du genre Phyllobates. Ce poison est utilisé par la population indigène pour imprégner la pointe de leurs flèches dans le cadre de la chasse."
"http://fr.dbpedia.org/resource/Batrachotoxinine_A","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C24H35NO5/c1-15(26)17-6-7-23-18-5-4-16-12-22(28)9-8-20(16,2)24(18,30-22)19(27)13-21(17,23)14-25(3)10-11-29-23/h5-6,15-16,19,26-28H,4,7-14H2,1-3H3/t15?,16-,19-,20+,21?,22+,23+,24?/m1/s1"
"http://fr.dbpedia.org/resource/Batrachotoxinine_A","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22ZKCSFQZJDZSMCH-SGCABGHSSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Batrachotoxinine_A","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC(C1=CCC23C1(CC(C45C2=CCC6C4(CCC(C6)(O5)O)C)O)CN(CCO3)C)O"
