"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Amapá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Amapá","http://www.w3.org/2000/01/rdf-schema#label","Amapá"
"http://fr.dbpedia.org/resource/Catégorie:Amapá","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amapá"
"http://fr.dbpedia.org/resource/Catégorie:Amapá","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آماپا"
"http://fr.dbpedia.org/resource/Catégorie:Amapá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estado_de_Amapá"
"http://fr.dbpedia.org/resource/Catégorie:Amapá","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amapá"
"http://fr.dbpedia.org/resource/Catégorie:Amapá","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Estado_de_Amapá"
"http://fr.dbpedia.org/resource/Catégorie:Amapá","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아마파주"
"http://fr.dbpedia.org/resource/Catégorie:Amapá","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Amapá"
"http://fr.dbpedia.org/resource/Catégorie:Amapá","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Amapá"
"http://fr.dbpedia.org/resource/Catégorie:Amapá","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Amapá"
"http://fr.dbpedia.org/resource/Catégorie:Amapá","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Amapá"
"http://fr.dbpedia.org/resource/Catégorie:Amapá","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Amapá"
"http://fr.dbpedia.org/resource/Catégorie:Amapá","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Amapá"
"http://fr.dbpedia.org/resource/Catégorie:Amapá","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amapá"
"http://fr.dbpedia.org/resource/Catégorie:Amapá","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Amapá"
"http://fr.dbpedia.org/resource/Catégorie:Amapá","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Amapá"
"http://fr.dbpedia.org/resource/Catégorie:Amapá","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Amapá"
"http://fr.dbpedia.org/resource/Catégorie:Amapá","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Амапа"
"http://fr.dbpedia.org/resource/Catégorie:Amapá","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Amapao"
"http://fr.dbpedia.org/resource/Catégorie:Amapá","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8878330"
"http://fr.dbpedia.org/resource/Catégorie:Amapá","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Amapa"
"http://fr.dbpedia.org/resource/Catégorie:Amapá","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Amapá"
"http://fr.dbpedia.org/resource/Catégorie:Amapá","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Амапа"
"http://fr.dbpedia.org/resource/Catégorie:Amapá","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アマパー州"
"http://fr.dbpedia.org/resource/Catégorie:Amapá","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Амапа"
"http://fr.dbpedia.org/resource/Catégorie:Amapá","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أمابا"
"http://fr.dbpedia.org/resource/Catégorie:Amapá","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Amapá"
"http://fr.dbpedia.org/resource/Catégorie:Amapá","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Amapá"
"http://fr.dbpedia.org/resource/Catégorie:Amapá","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Amapá"
"http://fr.dbpedia.org/resource/Catégorie:Amapá","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Amapa"
