"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gephyromantis_ambohitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gephyromantis_ambohitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gephyromantis_ambohitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gephyromantis_ambohitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gephyromantis_ambohitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gephyromantis_ambohitra","http://www.w3.org/2000/01/rdf-schema#label","Gephyromantis ambohitra"
"http://fr.dbpedia.org/resource/Gephyromantis_ambohitra","http://www.w3.org/2000/01/rdf-schema#label","Gephyromantis ambohitra"
"http://fr.dbpedia.org/resource/Gephyromantis_ambohitra","http://www.w3.org/2000/01/rdf-schema#label","Gephyromantis ambohitra"
"http://fr.dbpedia.org/resource/Gephyromantis_ambohitra","http://www.w3.org/2000/01/rdf-schema#label","Gephyromantis ambohitra"
"http://fr.dbpedia.org/resource/Gephyromantis_ambohitra","http://www.w3.org/2000/01/rdf-schema#label","Mantidactylus ambohitra"
"http://fr.dbpedia.org/resource/Gephyromantis_ambohitra","http://www.w3.org/2000/01/rdf-schema#label","Mantidactylus ambohitra"
"http://fr.dbpedia.org/resource/Gephyromantis_ambohitra","http://www.w3.org/2000/01/rdf-schema#label","Gephyromantis ambohitra"
"http://fr.dbpedia.org/resource/Gephyromantis_ambohitra","http://www.w3.org/2000/01/rdf-schema#comment","Gephyromantis ambohitra est une espèce d'amphibiens de la famille des Mantellidae."
"http://fr.dbpedia.org/resource/Gephyromantis_ambohitra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=774752"
"http://fr.dbpedia.org/resource/Gephyromantis_ambohitra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=667745"
"http://fr.dbpedia.org/resource/Gephyromantis_ambohitra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2423256"
"http://fr.dbpedia.org/resource/Gephyromantis_ambohitra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/gephyromantis-ambohitra"
"http://fr.dbpedia.org/resource/Gephyromantis_ambohitra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/57458/0"
"http://fr.dbpedia.org/resource/Gephyromantis_ambohitra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/65486"
"http://fr.dbpedia.org/resource/Gephyromantis_ambohitra","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gephyromantis_ambohitra"
"http://fr.dbpedia.org/resource/Gephyromantis_ambohitra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gephyromantis_ambohitra"
"http://fr.dbpedia.org/resource/Gephyromantis_ambohitra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mantidactylus_ambohitra"
"http://fr.dbpedia.org/resource/Gephyromantis_ambohitra","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gephyromantis_ambohitra"
"http://fr.dbpedia.org/resource/Gephyromantis_ambohitra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gephyromantis_ambohitra"
