"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crise_d'acétone","http://www.w3.org/2000/01/rdf-schema#label","Crise d'acétone"
"http://fr.dbpedia.org/resource/Crise_d'acétone","http://www.w3.org/2000/01/rdf-schema#comment","La crise d'acétone, aussi appelée acidocétose ou hypercétonémie est une situation métabolique au cours de laquelle l'organisme augmente sa concentration en corps cétoniques. Il s'agit d'une période d'un à quelques jours, qui survient à la suite de la déplétion des réserves de glucides, notamment lors des trois premiers jours d'un jeûne. Cette période s'accompagne de troubles divers comme des maux de têtes, des nausées et une faiblesse générale."
"http://fr.dbpedia.org/resource/Crise_d'acétone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56317769"
"http://fr.dbpedia.org/resource/Crise_d'acétone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbpdkcmm"
"http://fr.dbpedia.org/resource/Crise_d'acétone","http://dbpedia.org/ontology/wikiPageID",11426919
"http://fr.dbpedia.org/resource/Crise_d'acétone","http://dbpedia.org/ontology/wikiPageRevisionID",167357443
"http://fr.dbpedia.org/resource/Crise_d'acétone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glucide"
"http://fr.dbpedia.org/resource/Crise_d'acétone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Crise_d'acétone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cétose_(affection)"
"http://fr.dbpedia.org/resource/Crise_d'acétone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cétone"
"http://fr.dbpedia.org/resource/Crise_d'acétone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_cétoniques"
"http://fr.dbpedia.org/resource/Crise_d'acétone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeûne"
"http://fr.dbpedia.org/resource/Crise_d'acétone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métabolisme"
"http://fr.dbpedia.org/resource/Crise_d'acétone","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arte.tv/fr/videos/043980-000-A/le-jeune-une-nouvelle-therapie/"
"http://fr.dbpedia.org/resource/Crise_d'acétone","http://dbpedia.org/ontology/wikiPageLength",1066
"http://fr.dbpedia.org/resource/Crise_d'acétone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métabolisme"
"http://fr.dbpedia.org/resource/Crise_d'acétone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cétone"
"http://fr.dbpedia.org/resource/Crise_d'acétone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crise_d'acétone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Crise_d'acétone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crise_d'acétone?oldid=167357443&ns=0"
"http://fr.dbpedia.org/resource/Crise_d'acétone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crise_d'acétone"
"http://fr.dbpedia.org/resource/Crise_d'acétone","http://dbpedia.org/ontology/abstract","La crise d'acétone, aussi appelée acidocétose ou hypercétonémie est une situation métabolique au cours de laquelle l'organisme augmente sa concentration en corps cétoniques. Il s'agit d'une période d'un à quelques jours, qui survient à la suite de la déplétion des réserves de glucides, notamment lors des trois premiers jours d'un jeûne. Cette période s'accompagne de troubles divers comme des maux de têtes, des nausées et une faiblesse générale."
