"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_polo_aux_Jeux_olympiques_de_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_polo_aux_Jeux_olympiques_de_1908","http://www.w3.org/2000/01/rdf-schema#label","Joueur de polo aux Jeux olympiques de 1908"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_polo_aux_Jeux_olympiques_de_1908","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_в_поло_на_летних_Олимпийских_играх_1908_года"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_polo_aux_Jeux_olympiques_de_1908","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:چوگان‌بازان_بازی‌های_المپیک_تابستانی_۱۹۰۸"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_polo_aux_Jeux_olympiques_de_1908","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Polo_spēlētāji_1908._gada_vasaras_olimpiskajās_spēlēs"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_polo_aux_Jeux_olympiques_de_1908","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1908년_하계_올림픽_폴로_참가_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_polo_aux_Jeux_olympiques_de_1908","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7765661"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_polo_aux_Jeux_olympiques_de_1908","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Polospillere_under_Sommer-OL_1908"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_polo_aux_Jeux_olympiques_de_1908","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Polo_players_at_the_1908_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_polo_aux_Jeux_olympiques_de_1908","http://dbpedia.org/ontology/wikiPageID",5619727
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_polo_aux_Jeux_olympiques_de_1908","http://dbpedia.org/ontology/wikiPageRevisionID",156813305
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_polo_aux_Jeux_olympiques_de_1908","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Polo_aux_Jeux_olympiques_de_1908"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_polo_aux_Jeux_olympiques_de_1908","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de polo aux Jeux olympiques de 1908"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_polo_aux_Jeux_olympiques_de_1908","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_polo_aux_Jeux_olympiques_de_1908","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_polo_aux_Jeux_olympiques_de_1908","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_polo_aux_Jeux_olympiques_de_1908?oldid=156813305&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_polo_aux_Jeux_olympiques_de_1908","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_polo_aux_Jeux_olympiques_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_polo_aux_Jeux_olympiques_de_1908","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_de_1908"
