"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_taïwanaise_en_informatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_taïwanaise_en_informatique","http://www.w3.org/2000/01/rdf-schema#label","Personnalité taïwanaise en informatique"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_taïwanaise_en_informatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Computer_scientists_from_Taiwan"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_taïwanaise_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7010274"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_taïwanaise_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:타이완의_컴퓨터_과학자"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_taïwanaise_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Computer_scientists_from_Taiwan"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_taïwanaise_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تائیوانی_کمپیوٹر_سائنسدان"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_taïwanaise_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:تایوانلی_بیلگی_سایار_عالیملر"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_taïwanaise_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Taiwanese_computer_scientists"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_taïwanaise_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علماء_حاسوب_تايوانيون"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_taïwanaise_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Informatici_taiwanesi"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_taïwanaise_en_informatique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:臺灣電腦科學家"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_taïwanaise_en_informatique","http://dbpedia.org/ontology/wikiPageID",1883079
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_taïwanaise_en_informatique","http://dbpedia.org/ontology/wikiPageRevisionID",88179365
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_taïwanaise_en_informatique","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité taïwanaise en informatique"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_taïwanaise_en_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_taïwanaise_en_informatique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_taïwanaise_en_informatique?oldid=88179365&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_taïwanaise_en_informatique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_en_informatique_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_taïwanaise_en_informatique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_taïwanaise"
