"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Aventuriers_de_l'arche_perdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Aventuriers_de_l'arche_perdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Aventuriers_de_l'arche_perdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Aventuriers_de_l'arche_perdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Aventuriers_de_l'arche_perdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Aventuriers_de_l'arche_perdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Aventuriers_de_l'arche_perdue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Aventuriers_de_l'arche_perdue","http://www.w3.org/2000/01/rdf-schema#label","Raiders of the Lost Ark"
"http://fr.dbpedia.org/resource/Les_Aventuriers_de_l'arche_perdue","http://www.w3.org/2000/01/rdf-schema#label","سارقو التابوت الضائع"
"http://fr.dbpedia.org/resource/Les_Aventuriers_de_l'arche_perdue","http://www.w3.org/2000/01/rdf-schema#label","Poszukiwacze zaginionej Arki"
"http://fr.dbpedia.org/resource/Les_Aventuriers_de_l'arche_perdue","http://www.w3.org/2000/01/rdf-schema#label","Індіана Джонс: У пошуках втраченого ковчега"
"http://fr.dbpedia.org/resource/Les_Aventuriers_de_l'arche_perdue","http://www.w3.org/2000/01/rdf-schema#label","A la recerca de l'arca perduda"
