"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_de_la_biologie","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de la biologie"
"http://fr.dbpedia.org/resource/Chronologie_de_la_biologie","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie des événements significatifs en biologie"
"http://fr.dbpedia.org/resource/Chronologie_de_la_biologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110823388"
"http://fr.dbpedia.org/resource/Chronologie_de_la_biologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cronologia_da_biologia"
"http://fr.dbpedia.org/resource/Chronologie_de_la_biologie","http://dbpedia.org/ontology/wikiPageID",1896831
"http://fr.dbpedia.org/resource/Chronologie_de_la_biologie","http://dbpedia.org/ontology/wikiPageRevisionID",188916314
"http://fr.dbpedia.org/resource/Chronologie_de_la_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clonage"
"http://fr.dbpedia.org/resource/Chronologie_de_la_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Doudna"
"http://fr.dbpedia.org/resource/Chronologie_de_la_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Matthaei"
"http://fr.dbpedia.org/resource/Chronologie_de_la_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konrad_Lorenz"
"http://fr.dbpedia.org/resource/Chronologie_de_la_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/Chronologie_de_la_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinc"
"http://fr.dbpedia.org/resource/Chronologie_de_la_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hooke"
"http://fr.dbpedia.org/resource/Chronologie_de_la_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Oró"
"http://fr.dbpedia.org/resource/Chronologie_de_la_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cladistique"
"http://fr.dbpedia.org/resource/Chronologie_de_la_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Chronologie_de_la_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_binominal"
"http://fr.dbpedia.org/resource/Chronologie_de_la_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_Smith"
"http://fr.dbpedia.org/resource/Chronologie_de_la_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Bainbridge"
"http://fr.dbpedia.org/resource/Chronologie_de_la_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peptidase"
"http://fr.dbpedia.org/resource/Chronologie_de_la_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémoglobine"
"http://fr.dbpedia.org/resource/Chronologie_de_la_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Virchow"
"http://fr.dbpedia.org/resource/Chronologie_de_la_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Fol"
"http://fr.dbpedia.org/resource/Chronologie_de_la_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Tuppy"
"http://fr.dbpedia.org/resource/Chronologie_de_la_biologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendell_Meredith_Stanley"
